"Et�";"Maschi 2022";"Femmine 2022";"Maschi 2021";"Femmine 2021";"MASCHI_2020";"FEMMINE_2020";"Maschi 2019";"Femmine 2019";"Maschi 2018";"Femmine 2018";"Maschi 2017";"Femmine 2017";"Maschi 2016";"Femmine 2016";"Maschi 2015";"Femmine 2015";"Maschi 2014";"Femmine 2014";"Maschi 2013";"Femmine 2013";"Maschi 2012";"Femmine 2012";"Maschi 2011";"Femmine 2011";"Maschi 2010";"Femmine 2010";"Maschi 2009";"Femmine 2009";"Maschi 2008";"Femmine 2008";"Maschi 2007";"Femmine 2007";"Maschi 2006";"Femmine 2006";"Maschi 2005";"Femmine 2005";"Maschi 2004";"Femmine 2004";"Maschi 2003";"Femmine 2003";"Maschi 2002";"Femmine 2002";"Maschi 2001";"Femmine 2001";"Maschi 2000";"Femmine 2000";"Maschi 1999";"Femmine 1999";"Maschi 1998";"Femmine 1998";"Maschi 1997";"Femmine 1997";"Maschi 1996";"Femmine 1996";"Maschi 1995";"Femmine 1995";"Maschi 1994";"Femmine 1994";"Maschi 1993";"Femmine 1993";"Maschi 1992";"Femmine 1992";"Maschi 1991";"Femmine 1991";"Maschi 1990";"Femmine 1990";"Maschi 1989";"Femmine 1989";"Maschi 1988";"Femmine 1988";"Maschi 1987";"Femmine 1987";
14;56;27;40;29;28;24;40;33;28;35;23;24;33;26;35;21;25;33;27;31;32;24;33;29;23;34;38;22;35;33;20;32;35;31;32;24;25;21;38;28;41;20;37;31;33;32;33;34;41;34;29;31;41;46;32;29;37;42;40;42;39;33;46;39;49;36;34;41;45;45;48;33;
15;39;30;27;22;38;34;30;35;19;29;29;31;35;23;23;33;26;31;34;24;31;28;21;34;39;21;35;32;19;33;35;31;32;21;26;22;38;26;41;20;37;28;33;34;33;33;42;35;30;31;40;48;32;28;36;43;41;42;39;33;44;36;42;42;35;41;47;45;50;25;42;45;
16;31;23;37;34;30;37;21;30;31;28;23;35;22;33;23;30;34;24;29;30;21;35;39;21;35;31;19;33;35;32;33;21;26;22;36;27;42;22;37;28;34;33;34;33;42;35;30;30;40;47;32;29;36;42;42;41;38;33;46;36;48;39;39;38;47;44;50;26;43;41;45;42;
17;39;33;32;36;21;28;33;30;38;24;27;27;20;30;35;24;28;30;21;35;37;21;36;32;21;34;35;33;34;22;22;23;36;26;42;23;37;29;33;33;33;32;42;35;27;31;41;47;33;31;37;43;42;40;40;34;44;37;48;38;36;43;51;41;50;26;43;41;42;44;52;31;
18;32;35;21;28;34;31;38;26;22;31;24;28;33;24;25;29;21;40;37;21;34;33;20;34;35;35;35;21;23;24;38;25;42;23;38;34;35;34;34;32;40;35;28;32;41;49;34;30;38;42;42;41;40;33;43;38;48;37;36;43;47;45;42;33;44;41;42;45;61;35;36;42;
19;22;28;34;29;39;29;23;32;23;31;34;25;25;28;21;39;39;20;34;32;20;32;37;36;35;22;21;24;40;27;43;20;40;30;33;36;34;31;41;33;29;31;41;47;33;30;38;42;43;41;41;33;42;39;48;38;37;47;48;45;50;29;46;53;42;44;60;35;35;40;48;38;
20;39;29;38;30;25;34;24;33;34;26;29;24;21;40;39;20;30;30;21;33;37;33;36;24;22;25;38;27;45;26;42;31;33;34;36;30;40;37;30;33;42;46;37;33;37;43;43;41;38;34;42;40;48;38;37;45;48;44;50;30;42;44;48;39;59;35;35;44;49;39;47;50;
21;36;31;23;33;24;33;35;23;26;30;31;29;37;21;30;29;21;30;39;33;40;25;22;26;39;31;42;24;46;33;33;36;37;29;41;40;32;34;44;46;35;34;38;42;40;43;39;32;41;41;50;38;39;49;49;45;49;32;45;41;44;46;54;37;35;41;49;37;48;43;54;56;
22;25;34;25;34;34;25;27;30;22;41;25;33;31;28;21;29;39;32;40;24;22;27;40;33;42;26;44;34;39;38;41;31;41;41;30;32;44;49;36;37;40;41;41;44;39;33;42;38;48;38;38;48;49;44;50;36;45;43;43;47;61;37;36;44;49;38;47;41;45;46;44;59;
23;26;38;32;26;27;29;25;34;34;24;33;32;20;30;41;35;37;23;22;24;41;35;42;25;44;32;40;42;41;29;43;42;31;35;44;50;37;39;40;40;44;48;41;33;41;40;49;35;36;48;50;44;53;36;44;44;42;48;60;38;36;41;49;37;45;40;47;45;41;65;44;53;
24;32;25;26;32;27;39;36;24;34;31;29;23;38;35;37;22;22;24;41;39;42;22;45;32;38;41;45;35;43;41;33;39;42;52;35;41;39;39;45;46;46;32;47;41;49;35;35;49;53;44;50;35;46;46;42;47;57;42;37;43;54;40;46;47;48;48;39;64;41;51;41;55;
25;29;34;32;40;36;24;31;28;19;30;33;38;36;24;22;26;42;41;42;24;44;32;39;43;43;38;46;42;31;43;43;52;35;42;43;39;48;48;50;33;47;41;48;37;35;48;54;47;51;34;47;48;41;50;56;45;38;45;56;38;51;40;43;48;43;63;43;51;35;45;41;53;
26;35;42;37;28;30;26;16;30;39;32;28;33;20;26;39;39;42;25;41;31;34;44;40;40;47;42;35;42;47;60;35;40;46;40;52;47;52;34;44;48;50;39;35;46;54;50;47;32;44;50;43;49;57;46;38;42;58;38;51;46;43;52;43;63;43;51;38;43;43;41;61;49;
27;36;24;32;25;20;34;37;32;33;23;29;20;41;40;43;26;36;35;34;44;39;41;49;42;34;44;50;57;37;40;48;42;52;51;45;37;49;47;54;43;36;46;55;51;48;33;45;53;46;49;56;45;37;44;54;37;53;45;42;51;39;60;42;48;40;45;42;44;55;43;59;40;
28;35;26;19;34;37;30;30;26;21;28;42;32;39;25;35;38;36;43;35;44;50;41;37;47;53;57;42;38;51;44;50;52;47;37;52;47;59;54;39;44;55;51;49;33;43;49;50;49;55;46;40;43;52;41;51;45;43;49;39;65;42;52;43;50;45;45;53;44;52;39;58;53;
29;21;31;39;27;30;27;21;30;36;39;30;35;35;37;35;36;36;45;52;42;36;44;55;52;42;44;51;41;56;53;45;36;50;51;59;56;43;46;60;56;52;35;42;50;50;50;55;43;38;43;52;42;52;45;46;49;40;67;44;53;40;48;40;43;52;44;52;39;55;50;44;53;
30;39;28;34;25;21;28;36;35;39;24;35;40;35;37;34;44;52;38;36;43;53;51;40;43;56;43;57;56;48;40;53;49;59;57;44;45;57;58;54;35;46;49;49;48;53;42;38;44;53;43;45;45;45;48;40;65;44;50;37;47;45;44;54;37;56;39;56;50;38;53;41;49;
31;32;25;22;28;38;31;37;29;40;41;31;39;36;43;51;36;37;40;53;50;39;44;56;44;58;55;45;41;52;53;63;58;48;45;53;62;60;39;47;51;52;54;52;42;38;47;53;42;47;47;46;45;43;66;40;49;37;46;47;46;51;46;59;43;56;49;38;54;42;48;50;34;
32;23;30;42;32;36;29;41;39;33;41;50;27;48;39;37;36;51;52;36;45;52;48;61;54;54;41;57;50;60;65;52;51;57;60;55;39;48;50;57;57;54;45;38;44;54;42;49;48;48;44;44;60;42;48;38;47;47;47;49;45;62;37;54;57;39;56;42;46;55;45;45;28;
33;41;32;33;28;38;42;36;39;38;44;38;48;37;38;51;50;36;44;53;48;58;57;50;44;56;51;62;71;55;49;56;65;58;38;48;46;55;57;56;53;39;45;54;46;49;49;47;45;45;62;48;44;38;49;47;47;52;43;62;36;58;53;40;51;43;49;54;46;43;36;41;42;
34;29;28;42;44;38;37;40;49;50;41;37;39;53;47;35;45;56;48;59;56;54;44;59;51;62;71;55;51;61;66;61;39;48;41;51;57;56;57;40;42;59;44;53;51;47;47;45;64;48;48;39;51;46;48;51;43;59;36;56;54;40;54;46;45;55;46;41;36;48;40;38;41;
35;43;46;37;40;40;47;50;42;36;37;68;33;32;46;57;48;53;54;57;43;58;51;59;68;57;54;59;73;66;40;51;43;49;55;57;57;44;43;58;44;54;54;45;46;49;60;46;50;40;52;47;49;54;45;59;40;54;55;39;52;45;49;54;44;38;36;49;40;41;43;62;47;
36;35;42;38;43;50;42;34;38;54;47;42;35;57;51;54;53;60;41;55;54;62;67;56;60;58;71;66;42;50;43;51;57;55;58;44;44;54;44;61;54;50;41;47;60;44;51;42;52;50;48;56;45;61;40;49;55;41;51;45;49;56;45;41;35;51;38;41;43;57;46;45;32;
37;38;40;49;40;30;38;52;52;31;44;54;51;55;53;57;44;50;53;61;64;55;54;57;72;64;45;53;45;53;64;58;60;40;44;54;49;62;57;54;43;47;58;44;53;44;51;46;46;59;46;58;41;50;57;41;51;43;46;55;45;42;34;46;40;40;40;58;48;52;38;45;34;
38;49;42;31;38;51;50;31;46;55;50;64;47;57;45;50;53;60;58;55;54;61;69;65;42;54;48;56;66;57;60;38;43;50;47;56;57;56;45;48;56;50;53;47;50;48;46;58;48;61;41;46;52;44;51;40;46;56;46;42;35;50;38;43;40;54;53;52;39;44;34;43;33;
39;31;39;51;47;29;46;57;51;55;55;55;41;52;51;63;59;57;55;63;72;62;39;49;47;57;69;59;61;41;42;57;53;57;61;58;45;47;55;53;50;48;48;48;44;59;45;61;44;47;53;43;50;41;48;59;47;43;38;50;38;43;41;61;47;52;40;44;35;41;37;42;45;
40;50;47;32;50;55;48;55;52;54;38;48;52;62;56;54;56;61;68;63;38;49;48;55;70;56;65;42;44;61;57;60;60;57;47;46;56;52;49;47;47;47;44;62;45;62;43;49;49;45;51;42;47;61;47;46;36;50;37;46;43;56;50;54;31;42;35;41;37;45;45;42;34;
41;35;51;52;47;54;52;53;37;47;56;59;60;53;55;59;65;62;36;53;48;52;70;58;63;44;45;60;56;59;62;57;49;47;54;54;49;48;47;51;47;62;44;66;43;50;50;45;52;43;47;59;47;47;35;52;38;44;42;55;49;54;37;41;37;40;37;46;45;49;37;29;32;
42;55;47;55;52;57;37;50;56;66;60;53;57;60;61;63;34;54;50;51;71;55;62;45;45;60;56;59;66;62;52;55;57;59;47;48;48;49;47;61;46;65;42;49;48;47;52;43;46;60;47;43;36;51;39;43;42;53;50;54;37;42;35;43;38;46;46;48;37;33;30;30;32;
43;54;54;55;37;50;59;67;59;50;56;62;59;63;37;59;54;51;69;54;61;46;44;58;55;60;66;61;52;57;59;60;48;50;52;49;45;60;46;67;41;50;49;47;52;41;46;66;47;44;35;54;39;45;43;52;50;55;35;44;36;42;39;44;45;47;39;33;29;35;30;41;29;
44;54;41;56;59;70;59;51;57;60;63;53;42;57;51;53;66;55;62;44;44;59;55;60;65;62;52;58;60;64;48;51;55;52;45;61;48;68;41;50;50;47;52;39;47;65;45;46;34;53;41;44;40;53;51;57;35;44;36;43;39;47;44;47;33;34;29;34;30;33;30;35;23;
45;55;56;68;62;48;59;59;66;60;34;53;53;54;65;52;59;43;44;60;53;62;60;61;51;59;62;67;48;52;57;51;49;59;49;70;41;54;50;47;52;39;48;63;45;44;34;54;40;44;41;52;50;57;35;44;35;41;39;46;44;45;37;29;34;34;30;33;30;44;28;36;22;
46;66;60;48;60;57;65;59;33;60;46;53;65;52;58;41;43;62;51;60;60;57;51;60;61;68;50;52;57;51;53;61;47;69;42;55;49;47;51;39;50;62;47;44;35;52;40;45;40;52;50;57;35;43;35;41;39;47;44;45;36;34;31;32;28;32;30;45;28;32;22;44;47;
47;45;58;58;63;58;34;60;45;54;67;55;53;43;44;62;50;59;58;57;53;59;58;65;49;52;57;51;50;59;49;68;41;51;49;47;50;41;50;61;49;43;33;56;41;44;39;51;51;57;36;42;35;41;38;46;44;48;35;34;31;34;29;36;31;45;29;32;22;37;44;33;30;
48;60;62;61;35;60;45;53;65;50;57;33;58;59;49;60;56;57;54;57;57;63;47;53;56;52;49;60;54;64;43;51;51;48;49;43;50;64;51;44;32;55;41;44;41;48;52;56;37;42;35;42;38;44;46;48;36;33;31;34;29;34;29;36;24;32;23;38;44;33;29;26;33;
49;61;35;60;45;52;64;52;59;46;48;50;61;60;55;56;53;61;57;62;47;53;57;52;48;59;52;63;46;52;51;49;50;44;50;65;51;44;31;56;40;44;42;48;51;55;36;44;36;40;39;42;45;46;36;33;31;33;32;34;28;44;29;34;24;38;44;33;29;28;35;39;33;
50;61;44;52;65;53;56;43;47;62;53;48;67;56;54;61;54;62;47;57;58;52;51;60;50;65;48;54;53;51;51;41;52;64;52;46;33;57;40;43;42;50;51;54;35;44;35;41;39;42;43;45;35;33;32;32;32;34;28;43;29;33;23;44;47;33;29;28;35;39;34;38;27;
51;49;62;55;55;44;43;61;54;59;53;59;53;58;52;58;44;57;60;52;48;59;49;64;49;55;57;50;54;41;53;63;53;45;33;56;40;42;42;50;52;55;35;42;34;41;39;41;41;45;35;33;31;32;33;35;29;42;29;33;24;38;43;29;28;28;34;40;35;38;29;35;25;
52;56;54;43;46;58;57;60;53;53;55;62;50;63;44;52;61;52;52;58;46;62;50;55;55;52;55;42;52;63;53;45;36;56;41;42;42;50;53;55;38;43;34;42;39;42;41;45;36;32;31;33;34;35;30;43;30;34;24;39;42;33;28;24;31;39;32;36;29;38;25;37;34;
53;42;45;58;58;62;54;51;53;60;53;55;53;53;58;50;50;59;45;61;50;54;55;52;55;43;50;62;53;44;39;56;46;40;43;50;51;55;38;43;37;42;40;41;41;46;36;34;31;33;33;35;29;44;31;34;24;39;42;33;28;28;35;40;32;40;29;37;25;37;34;32;30;
54;59;56;62;53;51;53;61;52;64;47;59;54;50;52;55;45;61;50;54;55;52;53;44;52;60;53;45;37;57;47;40;43;51;50;55;38;45;37;40;40;41;42;47;38;33;31;34;33;35;29;43;31;33;24;38;42;31;26;28;35;36;33;35;31;38;25;36;34;31;30;36;40;
55;60;53;50;52;61;48;62;46;55;61;50;55;54;47;60;48;54;51;52;51;46;52;59;52;43;37;57;46;41;46;52;51;54;37;44;38;42;40;43;44;47;37;33;32;34;31;34;29;43;31;33;24;36;41;31;25;28;37;36;33;36;29;37;27;30;41;32;29;39;46;44;30;
56;52;51;60;50;60;46;54;62;50;56;51;50;59;47;52;51;49;49;45;51;59;55;41;38;57;47;42;47;52;50;54;37;43;38;42;42;42;44;48;38;32;32;35;30;34;28;44;30;34;23;36;41;32;25;29;37;36;34;36;29;39;26;37;34;36;29;40;46;38;28;41;26;
57;61;51;59;43;54;62;52;56;54;47;50;58;50;54;47;49;43;51;59;56;41;38;60;48;43;47;58;49;54;39;43;38;42;41;44;45;48;40;33;32;33;31;35;26;45;31;34;23;37;40;32;24;29;38;35;34;36;30;40;26;36;35;34;30;40;42;37;28;44;24;36;42;
58;62;45;53;65;51;54;56;48;62;44;52;51;47;49;43;51;59;55;40;37;59;47;41;47;54;50;53;41;44;39;40;41;44;45;48;40;33;33;31;31;34;26;45;32;34;23;36;41;32;24;28;37;34;34;37;30;40;26;36;34;31;30;37;46;39;28;42;24;42;36;48;31;
59;55;62;50;55;57;48;61;46;50;53;48;51;43;51;60;56;40;37;59;47;42;49;53;51;54;38;43;41;41;42;42;45;48;39;33;35;31;32;35;26;44;31;33;23;34;41;33;25;29;38;33;35;37;30;39;26;36;34;31;31;42;49;43;28;42;24;41;35;36;36;43;40;
60;49;54;57;47;61;47;49;55;50;50;44;47;58;56;40;37;58;47;42;48;49;53;56;39;42;40;43;42;43;44;51;38;33;34;31;33;36;27;46;32;32;23;33;40;33;25;29;37;33;36;37;30;39;26;37;35;30;31;41;49;36;29;36;25;41;32;38;36;43;46;28;39;
61;58;47;58;46;48;55;50;52;42;53;56;58;40;38;56;49;41;47;47;53;57;36;41;40;43;41;43;44;52;39;32;34;31;36;36;26;46;33;31;23;34;40;33;25;29;36;34;36;36;30;39;27;37;35;29;31;41;48;35;29;40;26;35;36;39;36;40;45;32;38;33;42;
62;61;45;48;55;49;48;41;51;57;56;33;44;55;47;42;47;46;53;57;37;42;38;43;41;44;42;52;39;34;34;30;38;36;26;46;34;31;25;33;39;32;25;29;37;34;36;36;29;39;28;36;36;29;30;39;48;34;29;41;27;39;33;47;37;40;44;33;39;31;39;34;34;
63;48;56;49;48;42;50;59;56;39;35;46;52;43;48;49;54;56;36;44;39;43;40;44;43;52;37;35;33;31;37;36;26;45;34;30;24;33;40;31;26;29;36;34;36;36;29;38;28;36;36;29;30;39;48;34;28;41;27;38;33;38;35;37;42;35;36;28;39;31;34;37;49;
64;49;49;42;50;58;54;38;38;53;45;44;49;50;54;55;37;44;38;42;40;44;43;51;36;35;32;31;36;36;26;45;34;30;25;32;40;29;26;29;35;33;36;37;28;38;29;35;33;28;29;40;48;35;27;39;27;38;32;38;35;39;43;26;36;33;36;31;33;34;43;28;38;
65;39;51;57;51;36;37;52;45;42;49;52;52;55;36;45;38;43;40;45;44;53;38;35;31;30;36;34;26;45;35;30;25;31;41;30;26;28;35;34;36;37;28;35;30;35;34;27;29;40;48;34;27;39;27;37;30;39;35;36;43;32;38;32;36;30;33;33;43;36;44;34;39;
66;56;51;36;39;49;43;44;51;51;55;48;42;44;38;40;39;45;42;53;38;34;31;30;36;34;26;44;35;30;25;31;42;29;27;28;35;35;36;37;28;33;31;35;33;30;28;39;48;34;28;39;26;36;28;37;36;35;44;33;39;27;36;27;31;34;40;36;43;24;34;25;39;
67;36;39;49;45;44;49;52;54;54;37;49;32;40;39;45;41;51;36;34;31;30;36;33;26;42;35;30;25;30;41;29;27;28;36;35;36;38;28;33;31;34;33;27;28;40;48;34;28;38;25;36;28;36;35;35;43;34;39;28;37;29;34;35;51;35;44;24;34;26;37;33;40;
68;51;45;42;49;51;53;53;37;44;35;38;39;45;40;50;37;33;32;29;37;32;26;42;35;30;25;30;42;29;27;30;38;37;37;37;29;32;31;33;33;30;28;37;48;33;28;37;25;36;28;36;36;35;43;33;38;26;38;29;34;32;41;27;34;24;34;25;37;37;39;18;28;
69;44;46;50;53;54;35;44;34;37;37;36;45;48;36;33;31;29;38;32;25;40;34;30;25;31;39;28;27;30;37;34;38;36;30;31;31;33;32;28;28;35;49;32;28;37;25;36;28;35;34;34;43;33;39;25;38;29;34;31;41;32;42;29;40;24;37;37;39;16;21;19;18;
70;49;56;53;38;42;33;36;34;42;38;41;40;34;30;28;38;32;25;39;34;26;25;28;38;26;27;30;39;33;38;37;30;32;31;35;33;28;27;34;49;32;28;36;24;35;28;35;32;31;43;30;36;25;38;27;33;30;41;31;43;23;33;19;31;34;39;17;20;18;12;16;11;
71;51;38;42;33;37;34;41;39;46;33;25;37;27;38;31;25;40;33;26;24;29;38;26;25;30;40;33;38;37;32;32;30;34;33;28;27;34;49;31;28;34;24;35;27;34;31;32;43;29;37;22;38;26;33;30;42;30;42;21;33;20;36;34;46;16;20;18;11;9;11;15;30;
72;43;31;38;33;42;38;46;32;33;28;36;28;31;25;40;34;26;27;27;37;25;24;30;38;29;37;34;31;32;30;33;32;27;27;32;50;31;28;34;24;34;28;32;32;29;42;29;37;22;39;25;34;28;44;28;42;19;34;18;36;31;41;13;18;18;11;9;11;15;22;25;39;
73;38;34;41;37;45;32;31;27;26;37;28;28;40;33;26;25;28;36;25;23;29;37;28;35;34;31;30;29;30;32;28;25;31;49;28;29;34;23;34;27;32;32;29;43;29;38;20;38;25;34;26;44;27;41;19;34;17;36;29;39;15;21;17;13;9;11;14;20;15;40;25;31;
74;39;37;44;33;31;26;25;37;31;25;39;32;25;23;27;35;25;22;30;38;25;34;33;31;30;26;29;32;28;25;30;47;28;28;33;23;34;27;30;30;28;43;29;38;19;37;26;32;25;43;26;39;19;33;18;34;27;35;15;21;18;10;9;11;14;20;15;35;27;35;23;27;
75;46;33;31;27;26;35;30;24;38;33;30;18;24;36;24;20;26;36;24;33;30;30;29;27;29;32;27;27;30;49;27;27;31;23;32;27;28;30;28;42;28;37;17;35;25;30;23;43;26;39;17;32;18;34;26;35;15;22;18;9;8;12;12;23;15;33;25;35;22;23;31;25;
76;31;27;24;32;27;24;38;35;22;22;31;28;24;21;23;36;24;33;29;30;27;26;28;31;25;27;30;46;26;25;30;23;33;28;28;30;26;39;24;34;18;35;24;30;23;42;26;40;16;32;16;32;23;35;15;21;18;9;7;12;11;19;20;36;22;33;21;23;26;26;31;33;
77;24;31;26;23;37;35;22;23;23;36;29;15;23;36;24;31;26;30;25;26;28;31;23;26;30;46;26;25;28;23;31;28;26;29;26;42;21;34;18;34;23;29;23;43;26;35;16;32;16;32;21;34;14;20;18;9;6;12;10;18;14;30;21;24;14;24;25;27;28;31;15;27;
78;26;24;37;31;22;23;23;35;23;21;26;30;24;31;25;29;25;26;28;32;22;26;29;43;25;26;28;22;30;28;25;30;24;42;19;35;17;34;21;28;22;42;26;35;15;29;16;32;18;33;15;20;16;9;5;12;10;17;14;29;21;34;14;21;22;27;26;29;15;31;13;16;
79;33;30;20;21;21;36;21;22;18;35;30;26;25;28;22;24;27;31;20;27;28;42;22;24;26;21;29;28;26;29;24;41;17;32;17;33;21;25;20;36;24;32;16;29;16;33;16;33;15;18;14;9;5;11;9;17;15;29;19;32;14;19;27;22;25;27;14;30;14;14;18;23;
80;20;22;20;37;20;22;16;35;24;30;19;32;21;24;25;31;20;23;26;42;21;23;24;21;26;29;25;28;23;38;14;32;16;34;20;24;19;34;20;30;13;28;13;31;15;31;16;18;15;8;5;11;8;17;15;26;19;32;14;19;18;26;22;31;82;161;80;145;78;141;64;126;
81;19;34;21;21;14;35;24;30;25;26;18;25;24;31;19;23;24;40;18;23;22;20;25;27;24;27;22;37;15;30;15;33;21;25;17;32;18;30;13;27;12;29;14;27;14;18;14;7;4;10;9;17;15;26;18;29;14;16;14;23;22;24;9;24;0;0;0;0;0;0;0;0;
82;22;21;14;34;21;24;24;25;18;22;23;31;18;21;23;40;16;19;22;18;23;26;21;25;21;36;13;30;14;30;19;23;17;33;13;30;10;26;8;26;13;27;11;18;13;8;4;10;8;16;13;25;16;28;13;17;14;23;21;21;9;28;11;15;0;0;0;0;0;0;0;0;
83;13;34;20;21;24;22;16;20;19;31;16;16;22;38;16;17;20;18;24;26;18;26;19;37;11;27;15;32;19;22;17;31;12;28;10;25;8;25;13;24;9;16;13;8;3;11;7;17;12;23;12;26;12;15;10;21;20;20;9;24;7;14;15;19;0;0;0;0;0;0;0;0;
84;17;21;24;22;14;18;17;29;13;19;24;33;16;17;16;18;25;27;17;24;15;35;9;27;14;30;18;21;13;29;13;27;11;27;8;25;11;25;9;15;13;7;3;10;5;16;11;22;9;26;10;14;9;22;17;21;8;23;6;12;15;19;8;13;0;0;0;0;0;0;0;0;
85;22;20;13;17;15;28;12;20;16;35;19;12;16;17;21;25;17;22;14;34;7;25;12;27;18;20;12;27;13;23;7;25;8;26;11;25;7;14;10;6;3;9;5;17;10;21;8;23;9;13;8;22;13;20;7;23;6;11;12;13;7;11;3;9;0;0;0;0;0;0;0;0;
