"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"HUSSAM";"GHOFRANE";1;1;
"JACOPO";"LUDOVICA";3;3;
"JONES";"GILDA";1;1;
"JORDAN MAGATTE";"GINEVRA";1;1;
"JOSE' DIEGO";"GIOVANNA";1;1;
"KAMAL";"GLORIA STELLA";1;1;
"KENJE SEM";"HAJAR";1;1;
"KEVIN";"LUNA";3;3;
"KIRK";"HAJER";1;1;
"KLEVIS";"HALA";1;1;
"LEONARDO";"ELENA";4;4;
"LIAM";"HIBA";1;1;
"LOGAN";"ILARIA MARIA";1;1;
"LORENZO";"SOFIA";21;16;
"LOUAI";"ILENIA";1;1;
"LUCA";"ASIA";15;11;
"LUIGI";"IRENE";1;1;
"LUKAS";"ISRA";1;1;
"MAIKOL";"ISRAA";1;1;
"MALIK";"JASMINE";1;1;
"MANOLO";"JOLANDA";1;1;
"MANRICO";"KIERA";1;1;
"MANUEL";"AGNESE";2;2;
"MANUELE SAVERIO";"LIA";1;1;
"MARCO";"ALICE";7;6;
"MARCO FLAVIO";"LICIA";1;1;
"MARCO LUCA";"LIDIA";1;1;
"MARIO";"LISA";1;1;
"MASSIMILIANO";"BENEDETTA";2;2;
"MASSIMO";"MAIKA";1;1;
"MATTEO";"EMMA";17;12;
"MATTHEW GREGORY";"MANUELA";1;1;
"MATTIA";"BEATRICE";14;9;
"MATTIA MARIA";"MARGHERITA ANNA";1;1;
"MICHELE";"FEDERICA";5;5;
"MIRCO";"MARIA ALLEGRA";1;1;
"MOHAMED";"DENISE";2;2;
"MOHAMED ESSADIK";"MARIA IMMACOLATA";1;1;
"MOSE'";"MARIA SOPHIA";1;1;
"MOUHAMED BADR";"MARIA VIRGINIA";1;1;
"MOUHAMED YASSIN";"MARIA VITTORIA";1;1;
"NICCOLO'";"MARIASOLE";3;3;
"NICOLA";"ILARIA";4;4;
"NICOLAS";"ELETTRA";2;2;
"NICOLO'";"GIORGIA";8;7;
"OUDAI ALI";"MARIA YASMINA";1;1;
"PAOLO";"MARIELA";1;1;
"PAVEL";"MARIEME";1;1;
"PIETRO";"MARGHERITA";8;7;
"PRINCESS OSAMEDE CH";"MARIKA";1;1;
"RASLEIN";"MARYAM";1;1;
"RAUL";"MATTIA";1;1;
"RAYAN";"MAYA";1;1;
"RICCARDO";"AURORA";10;7;
"ROBERTO";"MAYA VITTORIA";1;1;
"ROCCO";"MELANIA";1;1;
"ROMEO";"MERIEM";1;1;
"RUSSI TONEV";"MICHELA";1;1;
"SALVATORE ADRIANO";"MIRIAM";1;1;
"SALVO FEDERICO";"MOLLY";1;1;
"SAMUEL";"MOWMITA JAHAN";1;1;
"SAMUELE";"MATILDE";3;3;
"SEBASTIANO";"ELISABETTA";2;2;
"SHADMAN";"MUNMUN ADRITA";1;1;
"SIMONE";"ALESSIA";8;6;
"SIMONE MICHELE";"NADIA";1;1;
"TALEL";"NAOMI";1;1;
"TEODOR TONEV";"NELI VASILEVA";1;1;
"THOMAS";"GIADA";5;5;
"TOMMASO";"ANNA";21;13;
"TOMMY";"NIBRAS";1;1;
"UMBERTO";"NICOL";1;1;
"UYIOSA DESTINY";"NOEMY STORM";1;1;
"VITTORIO";"EMILY";2;2;
"WEIDI";"NORA";1;1;
"WISAM";"OMAIMA";1;1;
"YAHYA";"PENELOPE";1;1;
"YASSINE";"PETRA";1;1;
"YASSIR";"RACHELE";1;1;
"YOUSSEF";"RANIA";1;1;
"YURI";"RIMA";1;1;
