"Anno";"Via";"0:00 - 6:00";"6:00 - 8:00";"8:00 - 12:00";"12:00 - 14:00";"14:00 - 18:00";"18:00 - 20:00";"20:00 - 24:00";"TOTALE";
"1998";"VIA CERCA";0;0;1;0;0;0;0;1;
"1998";"VIA CERCHIA DI MARTORANO";0;0;1;0;0;0;2;3;
"1998";"VIA CERCHIA DI SAN MARTINO";0;1;0;1;0;0;0;2;
"1998";"VIA CERCHIA DI SANT'EGIDIO";0;1;0;1;4;3;0;9;
"1998";"VIA CERIANA";0;0;2;1;1;0;0;4;
"1998";"VIA CERTALDO";0;0;0;1;2;0;0;3;
"1998";"VIA CERVESE";14;6;14;10;13;9;5;71;
"1998";"VIA CERVIA";0;0;1;0;0;0;0;1;
"1998";"VIA CESARE BALBO";0;0;0;1;1;0;0;2;
"1998";"VIA CESARE BATTISTI";0;0;13;4;8;2;3;30;
"1998";"VIA CESARE MONTANARI";0;0;0;0;1;0;0;1;
"1998";"VIA CESENATICO";4;5;10;10;15;8;3;55;
"1998";"VIA CHIARAMONTI";0;1;2;0;2;0;2;7;
"1998";"VIA CHIAVICHE";0;1;0;0;0;0;0;1;
"1998";"VIA CHIESA DI BULGARIA";0;0;0;0;1;0;0;1;
"1998";"VIA CHIESA DI DIEGARO";0;0;1;0;0;0;0;1;
"1998";"VIA CHIESA DI PIEVESESTINA";0;1;0;0;1;0;0;2;
"1998";"VIA CHIESA DI SANT'ANDREA";0;0;0;0;0;1;0;1;
"1998";"VIA CHIESA DI SANT'EGIDIO";0;0;2;0;1;0;0;3;
"1998";"VIA CHIUSI";0;0;0;0;1;0;0;1;
"1998";"VIA CICAGNA";0;0;0;0;1;1;0;2;
"1998";"VIA CIMABUE";0;1;0;0;0;0;0;1;
"1998";"VIA CIVINELLI";0;0;0;0;0;0;1;1;
"1998";"VIA COLOMBO BARDUCCI";1;0;0;0;0;0;0;1;
"1998";"VIA CORELLA";0;0;0;0;1;0;0;1;
"1998";"VIA CORSICA";0;0;0;1;0;0;0;1;
"1998";"VIA CREMONA";0;0;1;0;0;0;0;1;
"1998";"VIA CUPA";0;0;1;0;0;0;0;1;
"1998";"VIA DANTE ALIGHIERI";0;2;1;1;2;2;2;10;
"1998";"VIA DEI FIORI";0;0;0;0;1;0;0;1;
"1998";"VIA DEI GELSI";0;0;1;0;0;0;0;1;
"1998";"VIA DEI PIOPPI";0;0;1;0;0;0;0;1;
"1998";"VIA DEL CONFINE";0;0;1;0;0;0;0;1;
"1998";"VIA DEL FIUME IN RONTA";0;0;0;0;1;0;0;1;
"1998";"VIA DELLA CONSERVA";0;0;0;1;0;0;0;1;
"1998";"VIA DELLA LARGA";0;0;1;1;0;0;0;2;
"1998";"VIA DELLA VALLE";0;1;1;0;2;0;0;4;
"1998";"VIA DELLE MIMOSE";0;1;0;0;1;0;0;2;
"1998";"VIA DELLE PESCHE";1;0;0;0;0;0;0;1;
"1998";"VIA DEL MARE";1;0;2;1;7;0;0;11;
"1998";"VIA DEL RIO";0;0;0;1;4;1;0;6;
"1998";"VIA DEL TUNNEL";1;2;1;2;2;0;0;8;
"1998";"VIA DERNO VARO";1;0;0;0;0;0;0;1;
"1998";"VIA DIEGARO PIEVESESTINA";0;1;1;0;0;0;0;2;
"1998";"VIA DINO RONDANI";0;1;3;2;0;1;1;8;
"1998";"VIA DISMANO";4;3;9;3;14;3;2;38;
"1998";"VIA DON CARLO BARONIO";0;0;0;0;1;0;0;1;
"1998";"VIA DONEGALLIA";1;0;0;1;0;0;0;2;
"1998";"VIA DON EUGENIO MEDRI";0;0;1;0;1;0;0;2;
"1998";"VIA DON GIOVANNI BOSCO";0;0;0;1;0;0;0;1;
"1998";"VIA DON GIOVANNI MINZONI";0;0;0;0;1;1;0;2;
"1998";"VIA DON GIOVANNI VERITA'";0;0;1;0;0;0;0;1;
"1998";"VIADOTTO ALBERT EINSTEIN";2;0;0;0;0;0;0;2;
"1998";"VIADOTTO ANDREI SACHAROV";0;0;0;0;1;0;0;1;
"1998";"VIADOTTO JOHN FITZGERALD KENNEDY";0;0;3;4;7;0;0;14;
"1998";"VIADOTTO MARTIN LUTHER KING";0;0;0;3;1;0;1;5;
"1998";"VIA DUE GIUGNO";0;1;0;0;1;0;0;2;
"1998";"VIA EDGARDO MACRELLI";0;0;0;1;1;0;0;2;
"1998";"VIA ELIGIO CACCIAGUERRA";0;1;1;0;1;2;1;6;
"1998";"VIA ELMO SIMONCINI";0;0;0;0;0;2;0;2;
"1998";"VIA EMILIA";19;15;56;31;49;10;16;196;
"1998";"VIA ENZO FERRARI";0;0;1;0;0;0;0;1;
"1998";"VIA EUCLIDE MANARESI";0;0;0;1;1;0;0;2;
"1998";"VIA EUGENIO CURIEL";3;1;7;2;3;2;4;22;
"1998";"VIA EX TIRO A SEGNO";0;0;0;1;0;2;0;3;
"1998";"VIA FAENZA";0;0;1;1;0;0;0;2;
"1998";"VIA FALCONARA";0;0;1;0;0;0;1;2;
"1998";"VIA FELICE CAVALLOTTI";0;1;1;1;0;0;0;3;
"1998";"VIA FELICE ORSINI";0;0;1;0;3;1;0;5;
"1998";"VIA FERDINANDO MAGELLANO";0;0;0;0;0;0;1;1;
"1998";"VIA FERRARA";0;0;1;0;0;0;0;1;
"1998";"VIA FERRUCCIO PARRI";0;0;2;2;1;0;0;5;
"1998";"VIA FILIPPO AMADORI";0;0;0;1;1;0;0;2;
"1998";"VIA FILIPPO GASPERONI";1;0;0;0;0;0;0;1;
"1998";"VIA FILIPPO TURATI";1;0;0;0;0;0;0;1;
"1998";"VIA FIORENZUOLA";1;3;7;2;7;1;0;21;
"1998";"VIA FIUME";0;0;2;0;0;0;0;2;
"1998";"VIA FORMIA";0;0;1;0;0;0;0;1;
"1998";"VIA FORMIGNANO";0;0;0;0;1;0;0;1;
"1998";"VIA FORNACE";0;0;0;0;1;0;0;1;
"1998";"VIA FORNACI";0;0;3;1;0;1;0;5;
"1998";"VIA FOSSALTA";0;2;0;0;0;0;0;2;
"1998";"VIA FRA' MICHELINO";0;0;0;0;1;0;0;1;
"1998";"VIA FRANCESCO BARACCA";0;0;1;1;0;0;0;2;
"1998";"VIA FRANCESCO DA FIGLINE";0;0;1;0;0;0;0;1;
"1998";"VIA FRATELLI BANDIERA";0;0;4;0;3;1;0;8;
"1998";"VIA FRATELLI LATINI";0;0;0;0;0;0;1;1;
"1998";"VIA FRATELLI ROSSELLI";0;0;2;0;0;0;1;3;
"1998";"VIA FRATELLI SPAZZOLI";0;0;1;1;0;0;0;2;
"1998";"VIA FRIULI";0;0;0;0;0;1;0;1;
"1998";"VIA FUSIGNANO";0;0;0;1;1;0;0;2;
"1998";"VIA GALLO";0;0;1;0;2;0;1;4;
"1998";"VIA GARAMPA";2;0;3;0;0;1;0;6;
"1998";"VIA GENOVA";0;0;1;0;0;0;0;1;
"1998";"VIA GIAMBATTISTA BODONI";0;0;0;0;0;1;0;1;
"1998";"VIA GIAMBATTISTA TIEPOLO";0;0;0;0;1;0;0;1;
"1998";"VIA GIANNI RODARI";0;0;1;0;0;1;0;2;
"1998";"VIA GIARDINO";0;0;0;0;1;0;0;1;
"1998";"VIA GIARDINO DI SAN MAURO";0;0;1;0;3;0;1;5;
"1998";"VIA GINO BARBIERI";0;0;1;0;0;0;0;1;
"1998";"VIA GIORGIONE";0;0;0;0;1;0;0;1;
"1998";"VIA GIOVANNI DA VERRAZZANO";0;0;1;1;2;0;0;4;
"1998";"VIA GIOVANNI PACCHIONI";1;1;2;2;1;0;0;7;
"1998";"VIA GIULIO PASTORE";0;0;1;2;1;0;0;4;
"1998";"VIA GIUSEPPE FANIN";0;0;0;1;0;0;0;1;
"1998";"VIA GIUSEPPE PARINI";0;0;0;0;1;0;0;1;
"1998";"VIA GIUSEPPE VERDI";1;0;0;1;3;1;0;6;
"1998";"VIA GIUSEPPE VERZAGLIA";0;0;0;0;1;0;0;1;
"1998";"VIA GOFFREDO MAMELI";0;1;1;1;1;1;0;5;
"1998";"VIA GONDAR";0;0;0;0;1;0;0;1;
"1998";"VIA GRAZIA DELEDDA";0;0;1;1;1;0;1;4;
"1998";"VIA GUARNERI";0;0;1;0;1;2;0;4;
"1998";"VIA GUIDI DI CALISESE";0;0;1;0;0;0;0;1;
"1998";"VIA GUIDO BAGNOLINI";0;0;0;0;0;1;0;1;
"1998";"VIA GUIDO CAVALCANTI";0;0;0;0;1;0;0;1;
"1998";"VIA GUIDO MARINELLI";0;0;4;2;1;0;0;7;
"1998";"VIA IMPERIA";1;0;0;0;0;0;0;1;
"1998";"VIA ISONZO";0;0;0;1;0;0;0;1;
"1998";"VIA JOLE AMBROSIONI";0;0;0;0;0;0;1;1;
"1998";"VIA LA FIORITA";0;0;1;0;0;0;0;1;
"1998";"VIA LANCIANO";0;0;1;0;0;0;0;1;
"1998";"VIA LARGA DI PIEVESESTINA";0;0;2;0;0;0;0;2;
"1998";"VIA LARGA DI SANT'ANDREA";2;0;0;0;0;0;1;3;
"1998";"VIA LAZIO";0;0;0;0;1;0;0;1;
"1998";"VIALE ABRUZZI";0;0;5;1;3;0;0;9;
"1998";"VIALE ANTONIO GRAMSCI";1;0;1;0;1;0;0;3;
"1998";"VIALE CARLO CATTANEO";0;2;7;1;4;4;0;18;
"1998";"VIA LECCO";0;0;0;0;0;0;1;1;
"1998";"VIALE DEI PINI";1;0;0;0;0;0;0;1;
"1998";"VIALE DEL COMMERCIO";0;1;1;0;0;0;0;2;
"1998";"VIALE DELLA REPUBBLICA";0;0;3;3;2;1;0;9;
"1998";"VIALE DELLA RESISTENZA";0;0;0;0;0;0;1;1;
"1998";"VIALE DELLO STADIO";0;0;0;1;2;0;0;3;
"1998";"VIALE GASPARE FINALI";2;1;5;1;2;1;2;14;
"1998";"VIALE GIACOMO MATTEOTTI";3;0;6;1;5;3;1;19;
"1998";"VIALE GIOSUE' CARDUCCI";3;1;6;1;9;0;2;22;
"1998";"VIALE GIOVANNI GHIROTTI";0;1;2;1;0;0;0;4;
"1998";"VIALE JACOPO MAZZONI";0;0;2;0;2;0;0;4;
"1998";"VIA LELIO BASSO";0;0;0;3;1;0;0;4;
"1998";"VIALE MARIO ANGELONI";2;1;4;1;3;0;1;12;
"1998";"VIA LEONIDA MONTANARI";0;0;2;0;2;0;0;4;
"1998";"VIALE OSSERVANZA";0;0;1;1;0;0;0;2;
"1998";"VIALE QUATTRO NOVEMBRE";0;1;1;4;1;1;1;9;
"1998";"VIALE RASI E SPINELLI";0;0;0;0;0;1;0;1;
"1998";"VIA LINARO";0;1;0;0;0;1;1;3;
"1998";"VIA LUCANIA";0;0;2;0;3;0;0;5;
"1998";"VIA LUIGI CARLO FARINI";0;0;1;3;3;1;0;8;
"1998";"VIA MADONNA DEL FUOCO";0;0;0;1;0;0;0;1;
"1998";"VIA MADONNA DELLE ROSE";0;0;2;0;1;0;0;3;
"1998";"VIA MADONNA DELL'OLIVO";1;0;1;1;0;0;0;3;
"1998";"VIA MADONNA DELLO SCHIOPPO";2;3;9;5;6;2;1;28;
"1998";"VIA MADONNINA";0;0;0;0;1;0;0;1;
"1998";"VIA MALTA";0;0;0;0;0;1;0;1;
"1998";"VIA MANTOVA";0;0;0;0;0;1;0;1;
"1998";"VIA MARCHESI ROMAGNOLI";0;0;0;0;1;0;0;1;
"1998";"VIA MARIANA";1;0;1;2;0;0;1;5;
"1998";"VIA MARINO MORETTI";0;0;0;0;1;0;0;1;
"1998";"VIA MARIO CECCARONI CAMBIVOGLIA";0;0;1;0;0;0;0;1;
"1998";"VIA MARMOLADA";0;0;0;0;1;0;0;1;
"1998";"VIA MARTIRI DELLA LIBERTA'";0;0;1;0;1;1;0;3;
"1998";"VIA MATILDE SERAO";0;0;0;0;1;0;0;1;
"1998";"VIA MELONA";0;1;0;1;0;0;0;2;
"1998";"VIA METAURO";0;0;0;1;0;0;0;1;
"1998";"VIA MONSELICE";0;0;0;0;0;1;0;1;
"1998";"VIA MONTALE";0;0;0;0;0;1;0;1;
"1998";"VIA MONTALETTO";2;1;0;2;2;2;1;10;
"1998";"VIA MONTEFIORE";0;0;0;2;2;0;0;4;
"1998";"VIA MONTE TIGLIO";0;0;0;0;2;0;0;2;
"1998";"VIA MONTEVECCHIO";1;0;0;0;0;0;0;1;
"1998";"VIA MONTIANO";1;1;1;3;1;0;0;7;
"1998";"VIA MONZA";0;0;0;1;0;0;0;1;
"1998";"VIA MOROELLO MORELLINI";0;1;1;0;1;0;0;3;
"1998";"VIA MULINI";0;0;3;1;6;0;2;12;
"1998";"VIA MURA FEDERICO COMANDINI";0;0;1;0;0;0;0;1;
"1998";"VIA NATALE BATTISTINI";0;0;1;0;0;0;0;1;
"1998";"VIA NATALE DELL'AMORE";1;0;4;0;1;1;0;7;
"1998";"VIA NAZIONALE";0;0;2;0;0;0;0;2;
"1998";"VIA NOVE FEBBRAIO";0;0;0;3;0;0;0;3;
"1998";"VIA PADRE VICINIO DA SARSINA";4;2;3;3;6;2;0;20;
"1998";"VIA PALMIRO TOGLIATTI";0;0;6;0;2;2;0;10;
"1998";"VIA PARADISO";0;0;1;0;1;0;1;3;
"1998";"VIA PASTRENGO";0;1;0;0;0;0;0;1;
"1998";"VIA PERTICARA";0;0;1;0;0;0;0;1;
"1998";"VIA PERUGIA";0;0;0;0;1;0;0;1;
"1998";"VIA PIAVE";0;0;3;2;5;0;2;12;
"1998";"VIA PIEMONTE";2;0;0;0;1;1;0;4;
"1998";"VIA PIER MARIA CAPORALI";0;0;1;0;0;0;0;1;
"1998";"VIA PIETRO TURCHI";2;2;1;1;1;0;0;7;
"1998";"VIA PIEVE DI SAN PIETRO";0;0;1;0;0;0;0;1;
"1998";"VIA PIO LA TORRE";0;0;0;0;1;0;0;1;
"1998";"VIA PISIGNANO";0;0;0;1;2;0;0;3;
"1998";"VIA PISTOIA";0;0;0;0;1;0;0;1;
"1998";"VIA POLA";0;0;2;0;1;0;0;3;
"1998";"VIA POLESINE";0;0;1;0;0;0;0;1;
"1998";"VIA PONTE ABBADESSE";0;0;0;0;1;1;2;4;
"1998";"VIA PONTESCOLLE";0;1;2;1;1;0;0;5;
"1998";"VIA POZZOLUNGO";0;0;1;0;0;0;0;1;
"1998";"VIA PRIMA ANCONA";0;0;0;0;1;1;0;2;
"1998";"VIA PRIMA CERISOLA";0;0;0;1;0;0;0;1;
"1998";"VIA PRIMA MARZOLINO";0;0;3;3;3;0;1;10;
"1998";"VIA PRIMA MASIERA";0;0;0;0;0;0;1;1;
"1998";"VIA PRIMO TARGHINI";0;2;2;4;4;4;1;17;
"1998";"VIA PROVEZZA";0;0;0;1;0;0;0;1;
"1998";"VIA PUGLIE";1;0;0;0;1;0;0;2;
"1998";"VIA PURGATORIO";0;1;0;0;0;0;0;1;
"1998";"VIA QUARTO DEI MILLE";0;0;0;0;1;0;0;1;
"1998";"VIA QUATTORDICI";0;0;2;0;1;0;0;3;
"1998";"VIA QUINTO BUCCI";0;0;0;0;1;0;0;1;
"1998";"VIA RAFFAELE PAOLUCCI";0;0;1;0;0;0;0;1;
"1998";"VIA RAFFAELLO LAMBRUSCHINI";0;0;1;2;3;0;1;7;
"1998";"VIA RAVENNATE";4;8;5;6;14;4;2;43;
"1998";"VIA REDICHIARO";0;0;0;1;0;0;0;1;
"1998";"VIA RENATO MEDRI";0;0;0;0;2;1;0;3;
"1998";"VIA RIO MARANO";0;0;0;1;0;0;0;1;
"1998";"VIA RIO SAN MAURO";0;0;1;0;0;0;0;1;
"1998";"VIA ROMAGNA";0;0;0;0;1;1;1;3;
"1998";"VIA ROMEA";2;0;8;2;9;5;3;29;
"1998";"VIA RONCOFREDDO";0;0;1;0;0;0;0;1;
"1998";"VIA ROVERSANO";2;0;0;0;4;0;0;6;
"1998";"VIA ROVERSANO SAN CARLO";0;0;0;0;1;0;0;1;
"1998";"VIA ROVESCIO";0;0;0;2;0;0;0;2;
"1998";"VIA RUFFIO";1;1;2;2;1;2;1;10;
"1998";"VIA RUSSI";0;0;1;0;0;0;0;1;
"1998";"VIA SACCHI";0;0;0;1;0;0;0;1;
"1998";"VIA SALVATORE ALLENDE";0;0;0;0;1;0;0;1;
"1998";"VIA SALVATORE DI GIACOMO";0;0;1;0;0;0;0;1;
"1998";"VIA SAN CARLO";0;0;0;0;1;0;0;1;
"1998";"VIA SAN CRISPINO";0;0;0;1;0;0;0;1;
"1998";"VIA SAN CRISTOFORO";1;2;3;2;5;1;0;14;
"1998";"VIA SAN GIORGIO";2;0;1;2;3;0;0;8;
"1998";"VIA SAN GIOVANNI BONO";0;0;1;1;0;0;0;2;
"1998";"VIA SAN GIUSEPPE";0;0;2;0;0;0;1;3;
"1998";"VIA SAN MARCO";0;0;0;0;1;0;0;1;
"1998";"VIA SAN MAURO";0;1;2;3;6;6;5;23;
"1998";"VIA SANT' AGA'";1;0;0;1;2;2;0;6;
"1998";"VIA SANTERINI";0;0;1;0;0;0;0;1;
"1998";"VIA SANT' ORSOLA";0;0;0;0;0;1;0;1;
"1998";"VIA SAN VITTORE";1;0;1;1;3;1;0;7;
"1998";"VIA SAVIO";3;0;6;8;8;9;2;36;
"1998";"VIA SEBASTIANO CABOTO";0;0;0;0;1;0;0;1;
"1998";"VIA SECONDA BULGARNO'";0;0;0;0;0;0;1;1;
"1998";"VIA SERRAGLIO";0;0;0;0;4;0;0;4;
"1998";"VIA SETTECROCIARI";2;2;2;2;4;2;1;15;
"1998";"VIA SORRENTO";0;0;0;1;0;0;0;1;
"1998";"VIA SORRIVOLI";0;1;0;0;0;0;1;2;
"1998";"VIA SPARTACO MARTINI";0;0;1;0;0;0;0;1;
"1998";"VIA STAGGI";0;0;0;0;1;0;0;1;
"1998";"VIA STRINATI";0;0;0;0;1;0;0;1;
"1998";"VIA TAVOLICCI";0;0;0;0;0;0;1;1;
"1998";"VIA TESSELLO";0;0;1;0;0;0;0;1;
"1998";"VIA TIPANO";0;1;0;0;1;0;0;2;
"1998";"VIA TITO MACCIO PLAUTO";1;1;4;2;3;2;3;16;
"1998";"VIA TIZIANO VECELLIO";0;0;1;0;0;0;0;1;
"1998";"VIA TORINO";2;2;1;2;2;1;0;10;
"1998";"VIA TOSCANA";0;0;0;1;0;0;0;1;
"1998";"VIA TRENTO";0;0;1;0;0;0;0;1;
"1998";"VIA TUNISI";0;0;0;0;0;1;0;1;
"1998";"VIA UBERTI";0;0;0;1;1;0;0;2;
"1998";"VIA UGO LA MALFA";0;1;4;1;5;1;0;12;
"1998";"VIA UMBERTO BRUNELLI";0;1;3;0;0;0;0;4;
"1998";"VIA VENETO";0;0;1;1;0;0;0;2;
"1998";"VIA VENEZIA GIULIA";0;0;0;0;0;0;1;1;
"1998";"VIA VENTICINQUE APRILE";0;2;1;0;1;0;0;4;
"1998";"VIA VERDONI";0;0;1;0;0;0;0;1;
"1998";"VIA VIAREGGIO";0;0;0;1;2;2;0;5;
"1998";"VIA VIAZZA";1;0;0;0;0;0;0;1;
"1998";"VIA VIGO-RUFFIO";0;1;1;1;1;1;0;5;
"1998";"VIA VINCENZO ANGELI";0;0;0;1;2;0;0;3;
"1998";"VIA VIOLETTI";1;3;0;0;1;0;0;5;
"1998";"VIA VIOLONE";0;0;0;1;0;0;0;1;
"1998";"VIA VIOLONE DI GATTOLINO";0;2;0;0;4;0;0;6;
"1998";"VIA VITTORIA MARIANI";0;2;1;1;2;0;1;7;
"1998";"VIA VITTORIO BACHELET";0;1;0;0;0;0;0;1;
"1998";"VIA VOLONTARI DELLA LIBERTA'";0;0;0;0;0;0;1;1;
"1998";"VIA WILLIAM D'ALTRI";0;1;0;0;0;1;0;2;
"1998";"VIA ZARA";0;0;0;0;2;0;0;2;
"1998";"VIA ZAVALLONI";0;0;0;1;0;0;0;1;
"1998";"VICOLO DELL'ORTO";0;0;0;0;0;0;1;1;
"1999";"CORSO CAMILLO BENSO CAVOUR";0;1;4;0;4;1;1;11;
"1999";"CORSO GASTONE SOZZI";0;1;0;0;1;1;0;3;
"1999";"CORSO GIUSEPPE GARIBALDI";0;0;2;0;0;0;0;2;
"1999";"CORSO ROMA";0;0;2;0;0;0;0;2;
"1999";"CORSO UBALDO COMANDINI";0;0;1;0;0;0;0;1;
"1999";"CORTE DANDINI";0;0;0;0;1;0;0;1;
"1999";"CORTE EUGENIO BARSANTI";0;0;0;0;1;0;0;1;
"1999";"PIAZZA AGUSELLI";0;0;1;0;1;0;0;2;
"1999";"PIAZZA ALDO MORO";0;0;1;1;0;0;0;2;
"1999";"PIAZZA DEI PARTIGIANI";0;0;0;1;0;0;0;1;
"1999";"PIAZZA DELLA LIBERTA'";0;0;1;0;0;0;0;1;
"1999";"PIAZZA GIORGIO SANGUINETTI";0;0;1;0;0;0;0;1;
"1999";"PIAZZA GIOVANNI AMENDOLA";0;0;1;0;1;0;0;2;
"1999";"PIAZZALE CADUTI DELLE FORZE DI POLIZIA";0;0;0;1;0;0;0;1;
"1999";"PIAZZALE CINO MACRELLI";0;0;1;1;1;0;0;3;
"1999";"PIAZZALE DARIO AMBROSINI";0;0;0;1;0;0;0;1;
"1999";"PIAZZALE DEL RISORGIMENTO";0;0;1;0;0;0;0;1;
"1999";"PIAZZALE DEL SACRO CUORE";0;0;1;0;0;0;0;1;
"1999";"PIAZZALE EZIO VANONI";0;0;0;1;0;0;0;1;
"1999";"PIAZZALE KARL MARX";1;0;2;0;0;0;0;3;
"1999";"PIAZZA MARIO GUIDAZZI";0;0;1;0;0;0;0;1;
"1999";"PIAZZA MAURIZIO BUFALINI";0;0;1;0;0;0;0;1;
"1999";"PIAZZETTA PORTA TROVA";0;0;1;0;0;0;0;1;
"1999";"PONTE DEL RISORGIMENTO";0;1;1;1;0;0;0;3;
"1999";"PONTE VECCHIO";0;0;0;0;1;0;0;1;
"1999";"ROTONDA CERVESE";1;0;0;0;0;0;0;1;
"1999";"ROTONDA GIUSEPPE SARAGAT";1;0;0;0;0;0;0;1;
"1999";"ROTONDA PONTE VECCHIO";0;0;0;1;0;0;0;1;
"1999";"ROTONDA SANDRO PERTINI";0;0;0;1;0;0;0;1;
"1999";"ROTONDA SAVIO";0;0;0;0;1;0;0;1;
"1999";"STRADA COMUNALE SANTA LUCIA";0;0;0;0;1;0;0;1;
