"Seggio";"Movimento 5 Stelle Beppegrillo.it";"Partito Democratico";"Forza Italia";"Sudtiroler Wolkspartei";"Nuovo Centro Destra - UDC";"Fratelli d'Italia - Alleanza Nazionale";"Scelta Europea";"Italia dei Valori";"Io cambio - MAIE";"Verdi Europei - Green Italia";"L'altra Europa con Tsipras";"Lega Nord";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Voti validi";"Bianche";"Nulle";"Totale voti non validi";"Votanti";
50;120;333;46;0;23;16;6;4;0;4;24;28;393;455;848;604;8;11;19;623;
51;109;338;47;0;15;12;4;3;0;7;30;26;376;447;823;591;4;11;15;606;
52;127;358;43;0;14;21;8;0;1;5;23;43;418;466;884;643;8;13;21;664;
53;131;319;47;1;28;3;2;4;1;1;23;17;368;408;776;577;7;8;15;592;
54;105;353;37;0;18;13;1;3;0;2;20;21;359;386;745;573;2;5;7;580;
55;116;417;42;0;31;8;3;1;2;5;16;13;451;460;911;654;10;21;31;685;
56;130;359;37;1;18;9;3;1;2;5;16;23;419;417;836;604;4;13;17;621;
57;134;373;64;0;18;14;6;3;1;6;23;19;465;479;944;661;8;25;33;694;
58;87;369;52;1;11;8;6;4;0;8;15;22;387;457;844;583;8;9;17;600;
59;90;382;41;0;12;11;3;0;1;4;17;11;361;402;763;572;5;11;16;588;
60;122;356;55;1;19;7;1;0;2;3;22;10;377;423;800;598;7;8;15;613;
61;49;107;22;0;5;4;0;0;0;2;2;3;152;145;297;194;6;8;14;208;
62;107;339;25;0;11;8;1;1;1;6;18;25;367;393;760;542;2;18;20;562;
63;95;332;32;0;24;13;1;2;0;7;5;23;370;340;710;534;5;3;8;542;
64;145;389;38;1;17;6;0;2;0;5;13;23;426;443;869;639;7;12;19;658;
65;111;333;41;0;15;5;0;3;1;2;18;20;378;364;742;549;7;7;14;563;
66;203;291;69;1;35;19;7;2;1;3;18;24;440;490;930;673;10;17;27;700;
67;124;392;77;0;27;19;4;0;0;1;17;26;484;476;960;687;7;9;16;703;
68;79;208;32;1;10;8;6;2;1;0;12;18;287;300;587;377;2;10;12;389;
69;105;170;53;0;10;8;0;1;0;4;13;17;316;306;622;381;9;11;20;401;
70;162;242;50;1;5;14;3;2;2;5;8;37;384;392;776;531;5;16;21;552;
71;133;384;54;0;15;4;1;2;0;3;20;11;414;438;852;627;4;11;15;642;
72;142;353;67;0;10;18;1;2;1;7;13;25;467;465;932;639;14;10;24;663;
73;107;259;37;0;6;8;3;1;3;3;17;11;320;307;627;455;3;6;9;464;
74;125;324;83;0;25;11;5;1;5;1;13;18;425;424;849;611;4;13;17;628;
75;95;344;79;1;9;9;0;0;2;2;14;29;412;416;828;584;6;17;23;607;
76;120;253;60;1;23;3;8;1;0;6;10;22;357;350;707;507;4;15;19;526;
77;83;242;35;0;18;8;1;1;0;4;17;19;319;327;646;428;4;20;24;452;
78;117;326;44;0;9;13;4;1;0;3;14;20;368;399;767;551;7;10;17;568;
79;67;318;68;0;25;5;1;0;1;3;4;20;351;374;725;512;10;12;22;534;
80;134;386;48;0;11;6;0;3;2;2;19;10;407;445;852;621;10;14;24;645;
81;125;386;50;0;17;5;11;0;2;2;14;19;411;434;845;631;6;9;15;646;
82;160;412;57;0;12;9;9;4;0;6;26;10;462;486;948;705;3;11;14;719;
83;98;380;36;0;14;3;0;0;0;5;20;15;399;362;761;571;5;8;13;584;
84;103;333;43;0;24;6;6;1;0;5;22;17;415;415;830;560;13;12;25;585;
85;125;396;58;0;21;11;4;1;3;2;16;18;450;462;912;655;6;23;29;684;
86;176;421;67;1;43;15;3;2;3;7;16;26;518;521;1039;780;11;19;30;810;
87;118;349;58;0;21;6;5;1;2;3;11;17;391;402;793;591;4;7;11;602;
88;159;368;62;0;9;14;5;0;1;8;10;27;424;454;878;663;5;15;20;683;
89;109;363;50;0;23;6;2;1;2;4;11;22;378;405;783;593;10;4;14;607;
90;106;419;46;1;25;9;5;2;2;4;14;25;410;432;842;658;5;18;23;681;
91;139;356;46;0;16;13;7;2;1;9;13;23;433;438;871;625;13;14;27;652;
92;122;396;51;1;40;14;9;3;2;5;17;18;407;468;875;678;6;9;15;693;
93;115;363;46;1;23;9;5;2;0;7;14;19;384;427;811;604;8;27;35;639;
94;129;279;38;1;6;3;2;3;0;3;7;24;353;379;732;495;4;41;45;540;
95;130;345;38;0;29;12;1;1;0;6;12;15;420;416;836;589;8;21;29;618;
96;79;302;41;0;10;8;3;1;0;3;13;17;326;347;673;477;5;11;16;493;
97;100;260;53;0;8;12;3;0;0;6;9;22;345;363;708;473;12;13;25;498;
98;114;304;22;0;5;6;11;3;0;5;9;15;381;354;735;494;13;11;24;518;
