"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"73.0000000000";"4";"252";"52";"305";"76.0057806350";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"74.0000000000";"4";"252";"52";"305";"82.0051817884";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"75.0000000000";"4";"252";"52";"305";"87.8011944276";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"80.0000000000";"4";"252";"52";"305";"47.7536775701";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"81.0000000000";"4";"252";"52";"305";"30.0859327909";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"82.0000000000";"4";"252";"52";"305";"154.322527970";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"83.0000000000";"4";"252";"52";"305";"176.435219544";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"86.0000000000";"4";"252";"52";"305";"58.7430413844";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"87.0000000000";"4";"252";"52";"305";"61.2268246557";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"90.0000000000";"4";"252";"52";"305";"48.8108373409";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"91.0000000000";"4";"252";"52";"305";"45.1568586733";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"92.0000000000";"4";"252";"52";"305";"177.437874266";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"93.0000000000";"4";"252";"52";"305";"160.560962697";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"94.0000000000";"4";"252";"52";"305";"42.6101739993";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"95.0000000000";"4";"252";"52";"305";"14.8177021641";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"96.0000000000";"4";"252";"52";"305";"76.0423976221";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"97.0000000000";"4";"252";"52";"305";"75.3752104458";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"98.0000000000";"4";"252";"52";"305";"109.703511351";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"99.0000000000";"4";"252";"52";"305";"86.3992466074";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"100.0000000000";"4";"252";"52";"305";"70.1908619333";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"101.0000000000";"4";"252";"52";"305";"156.609711329";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"104.0000000000";"4";"252";"52";"305";"96.1283671428";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"105.0000000000";"4";"252";"52";"305";"131.763600493";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"106.0000000000";"4";"252";"52";"305";"80.7790937379";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"107.0000000000";"4";"252";"52";"305";"28.0708371365";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"108.0000000000";"4";"252";"52";"305";"70.8961630263";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"109.0000000000";"4";"252";"52";"305";"110.609452894";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"110.0000000000";"4";"252";"52";"305";"161.087600732";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"111.0000000000";"4";"252";"52";"305";"183.214143707";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"112.0000000000";"4";"252";"52";"305";"120.680125467";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"113.0000000000";"4";"252";"52";"305";"119.136476739";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"114.0000000000";"4";"252";"52";"305";"221.734977305";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"115.0000000000";"4";"252";"52";"305";"235.091973960";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"120.0000000000";"4";"252";"52";"305";"116.501723586";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"121.0000000000";"4";"252";"52";"305";"17.2459299785";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"122.0000000000";"4";"252";"52";"305";"21.7864685802";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"123.0000000000";"4";"252";"52";"305";"65.1788982625";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"169.0000000000";"4";"252";"52";"305";"186.734839413";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"274.0000000000";"4";"252";"52";"305";"525.107540432";
"CARRAIA";"VIAB";"10/06/2016";"DBTR";"SI";"";"84.0000000000";"4";"252";"52";"305";"55.5827408222";
"CARRAIA";"VIAB";"10/06/2016";"DBTR";"SI";"";"85.0000000000";"4";"252";"52";"305";"53.6253691047";
"CARRAIA";"VIAB";"30/052016";"DBTR";"SI";"";"33.0000000000";"4";"252";"52";"305";"194.185587773";
"CARRAIA";"VIAB";"30/052016";"DBTR";"SI";"";"34.0000000000";"4";"252";"52";"305";"192.943322328";
"CARRAIA";"VIAB";"30/05/2016";"CARTELLINA VERDE";"SI";"";"32.0000000000";"2";"252";"52";"305";"88.9310091477";
"CARRAIA";"VIAB";"30/05/2016";"CARTELLINA VERDE";"SI";"";"44.0000000000";"2";"252";"52";"305";"41.0115052056";
"CARRAIA";"VIAB";"30/05/2016";"CARTELLINA VERDE";"SI";"";"55.0000000000";"2";"252";"52";"305";"55.5152356140";
"CARRAIA";"VIAB";"30/05/2016";"CARTELLINA VERDE";"SI";"";"56.0000000000";"2";"252";"52";"305";"30.3358883055";
"CARRAIA";"VIAB";"30/05/2016";"CARTELLINA VERDE";"SI";"";"61.0000000000";"2";"252";"52";"305";"169.321619373";
"CARRAIA";"VIAB";"30/05/2016";"CARTELLINA VERDE";"SI";"";"62.0000000000";"2";"252";"52";"305";"110.953480848";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"1.0000000000";"4";"252";"52";"305";"271.342686154";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"2.0000000000";"4";"252";"52";"305";"206.593127935";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"3.0000000000";"4";"252";"52";"305";"206.161445022";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"4.0000000000";"4";"252";"52";"305";"78.2237472841";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"5.0000000000";"4";"252";"52";"305";"188.430893727";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"6.0000000000";"4";"252";"52";"305";"196.128532299";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"7.0000000000";"4";"252";"52";"305";"129.738977334";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"8.0000000000";"4";"252";"52";"305";"71.1226654877";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"9.0000000000";"4";"252";"52";"305";"89.0030647562";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"10.0000000000";"4";"252";"52";"305";"51.3997481885";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"11.0000000000";"4";"252";"52";"305";"72.4643711269";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"12.0000000000";"4";"252";"52";"305";"42.7630175770";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"13.0000000000";"4";"252";"52";"305";"225.350019853";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"14.0000000000";"4";"252";"52";"305";"219.426877050";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"15.0000000000";"4";"252";"52";"305";"99.8463572024";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"16.0000000000";"4";"252";"52";"305";"111.857581910";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"17.0000000000";"4";"252";"52";"305";"101.937599666";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"18.0000000000";"4";"252";"52";"305";"111.500429589";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"19.0000000000";"4";"252";"52";"305";"96.5172133260";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"20.0000000000";"4";"252";"52";"305";"79.3585719449";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"21.0000000000";"4";"252";"52";"305";"79.3585719449";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"22.0000000000";"4";"252";"52";"305";"40.4653236586";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"23.0000000000";"4";"252";"52";"305";"59.0717935839";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"24.0000000000";"4";"252";"52";"305";"15.1686684941";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"25.0000000000";"4";"252";"52";"305";"42.7945910642";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"26.0000000000";"4";"252";"52";"305";"51.8863316016";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"27.0000000000";"4";"252";"52";"305";"41.2956621593";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"28.0000000000";"4";"252";"52";"305";"118.206187310";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"31.0000000000";"4";"252";"52";"305";"116.738558930";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"35.0000000000";"4";"252";"52";"305";"116.440281840";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"36.0000000000";"4";"252";"52";"305";"121.100527699";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"37.0000000000";"4";"252";"52";"305";"129.748772747";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"38.0000000000";"4";"252";"52";"305";"145.100036250";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"39.0000000000";"4";"252";"52";"305";"150.560483328";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"40.0000000000";"4";"252";"52";"305";"129.802189998";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"41.0000000000";"4";"252";"52";"305";"81.0683388965";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"42.0000000000";"4";"252";"52";"305";"191.950577473";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"43.0000000000";"4";"252";"52";"305";"107.183601924";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"45.0000000000";"4";"252";"52";"305";"37.5373900880";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"46.0000000000";"4";"252";"52";"305";"51.7032000137";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"47.0000000000";"4";"252";"52";"305";"39.1294264697";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"48.0000000000";"4";"252";"52";"305";"57.8185479359";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"49.0000000000";"4";"252";"52";"305";"34.4944803166";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"50.0000000000";"4";"252";"52";"305";"119.711170465";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"51.0000000000";"4";"252";"52";"305";"125.310926765";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"54.0000000000";"4";"252";"52";"305";"123.084688872";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"57.0000000000";"4";"252";"52";"305";"204.071209041";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"58.0000000000";"4";"252";"52";"305";"196.682844665";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"59.0000000000";"4";"252";"52";"305";"22.6342734664";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"60.0000000000";"4";"252";"52";"305";"24.3927030017";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"63.0000000000";"4";"252";"52";"305";"91.5448556341";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"64.0000000000";"4";"252";"52";"305";"166.792443521";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"203.0000000000";"4";"252";"52";"305";"178.880385536";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"293.0000000000";"4";"252";"52";"305";"416.378113970";
"CARRAIA";"VIAB";"30/05/2016";"DBTR";"SI";"";"295.0000000000";"4";"252";"52";"305";"207.454301886";
"CARRAIA";"VIAB";"30/05/2016";"RILIEVO AL SUOLO";"SI";"";"29.0000000000";"3";"252";"52";"305";"76.2534006245";
"CARRAIA";"VIAB";"30/05/2016";"RILIEVO AL SUOLO";"SI";"";"30.0000000000";"3";"252";"52";"305";"77.7314716895";
"CARRAIA";"VIAB";"30/05/2016";"RILIEVO AL SUOLO";"SI";"";"52.0000000000";"3";"252";"52";"305";"48.1018116975";
"CARRAIA";"VIAB";"30/05/2016";"RILIEVO AL SUOLO";"SI";"";"53.0000000000";"3";"252";"52";"305";"57.3764735740";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"158.0000000000";"2";"252";"52";"305";"23.1029858128";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"161.0000000000";"2";"252";"52";"305";"28.9667689577";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"162.0000000000";"2";"252";"52";"305";"64.8535196699";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"165.0000000000";"2";"252";"52";"305";"76.7118856223";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"168.0000000000";"2";"252";"52";"305";"189.068071283";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"211.0000000000";"2";"252";"52";"305";"102.103343472";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"217.0000000000";"2";"252";"52";"305";"395.386763401";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"267.0000000000";"2";"252";"52";"305";"32.8666602099";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"268.0000000000";"2";"252";"52";"305";"30.1904988239";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"272.0000000000";"2";"252";"52";"305";"61.3963187916";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"273.0000000000";"2";"252";"52";"305";"23.2903431818";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"299.0000000000";"2";"252";"52";"305";"90.7359992164";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"300.0000000000";"2";"252";"52";"305";"98.9863573537";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"315.0000000000";"2";"252";"52";"305";"99.7195033520";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"316.0000000000";"2";"252";"52";"305";"94.0163929220";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"166.0000000000";"4";"252";"52";"305";"179.700728412";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"167.0000000000";"4";"252";"52";"305";"397.812035647";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"191.0000000000";"5";"252";"52";"305";"146.348909364";
"CORDOLO";"VIAB";"12/05/2021";"CARTELLINA VERDE";"SI";"";"198.0000000000";"2";"252";"1";"305";"52.2617473937";
"CORDOLO";"VIAB";"12/05/2021";"CARTELLINA VERDE";"SI";"";"199.0000000000";"2";"252";"1";"305";"82.9214384826";
"CORDOLO";"VIAB";"14/09/2016";"CARTELLINA VERDE";"SI";"";"303.0000000000";"2";"252";"1";"305";"58.6831710728";
"CORDOLO";"VIAB";"14/09/2016";"CARTELLINA VERDE";"SI";"";"304.0000000000";"2";"252";"1";"305";"43.0662673481";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"128.0000000000";"2";"252";"1";"305";"75.1420009068";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"144.0000000000";"2";"252";"1";"0";"47.3790944620";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"151.0000000000";"2";"252";"1";"305";"17.1608656724";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"178.0000000000";"2";"252";"1";"305";"50.8636166858";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"194.0000000000";"2";"252";"1";"305";"32.7507185841";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"196.0000000000";"2";"252";"1";"305";"341.507959437";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"197.0000000000";"2";"252";"1";"305";"10.4962096848";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"214.0000000000";"2";"252";"1";"305";"80.9279548869";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"227.0000000000";"2";"252";"1";"305";"191.703921446";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"232.0000000000";"2";"252";"1";"305";"134.943071354";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"237.0000000000";"2";"252";"1";"305";"109.861271246";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"242.0000000000";"2";"252";"1";"305";"49.1060076828";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"245.0000000000";"2";"252";"1";"305";"9.89533706853";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"250.0000000000";"2";"252";"1";"305";"5.76809299796";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"256.0000000000";"2";"252";"1";"305";"23.5660911458";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"260.0000000000";"2";"252";"1";"305";"2.50181972324";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"261.0000000000";"2";"252";"1";"305";"3.30263712347";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"262.0000000000";"2";"252";"1";"305";"3.30291960194";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"263.0000000000";"2";"252";"1";"305";"3.30745034801";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"264.0000000000";"2";"252";"1";"305";"3.30709100089";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"265.0000000000";"2";"252";"1";"305";"3.30691827728";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"266.0000000000";"2";"252";"1";"305";"3.30247856354";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"276.0000000000";"2";"252";"1";"305";"68.3943456077";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"277.0000000000";"2";"252";"1";"305";"27.3223369399";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"278.0000000000";"2";"252";"1";"305";"42.9756695710";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"279.0000000000";"2";"252";"1";"305";"191.940326376";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"280.0000000000";"2";"252";"1";"305";"62.9590903407";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"292.0000000000";"2";"252";"1";"305";"27.3223387481";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"296.0000000000";"2";"252";"1";"305";"86.5839546069";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"298.0000000000";"2";"252";"1";"305";"148.478734998";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"320.0000000000";"2";"252";"1";"305";"170.230918099";
"CROCE";"FABB";"08/06/2016";"DBTR";"SI";"DISEGNO";"282.0000000000";"4";"248";"55";"304";"11.7090430523";
"CROCE";"FABB";"08/06/2016";"DBTR";"SI";"DISEGNO";"283.0000000000";"4";"248";"55";"304";"11.7090465280";
"CROCE";"FABB";"08/06/2016";"DBTR";"SI";"DISEGNO";"284.0000000000";"4";"248";"55";"304";"11.7090439996";
"CROCE";"FABB";"08/06/2016";"DBTR";"SI";"DISEGNO";"285.0000000000";"4";"248";"55";"304";"11.7090405500";
"CROCE";"FABB";"08/06/2016";"DBTR";"SI";"";"79.0000000000";"4";"248";"55";"305";"11.7090475554";
"CROCE";"FABB";"0806/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"78.0000000000";"2";"248";"55";"304";"11.7090474774";
"CROCE";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"154.0000000000";"2";"248";"55";"304";"7.56216498651";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"129.0000000000";"2";"248";"58";"304";"37.7630239737";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"143.0000000000";"2";"248";"58";"304";"12.7893725250";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"177.0000000000";"2";"248";"58";"304";"8.56058591412";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"286.0000000000";"2";"248";"58";"304";"81.3534532771";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"287.0000000000";"2";"248";"58";"304";"43.2133687254";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"288.0000000000";"2";"248";"58";"304";"29.3718050903";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"289.0000000000";"2";"248";"58";"304";"26.0287371147";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"290.0000000000";"2";"248";"58";"304";"42.2797145665";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"291.0000000000";"2";"248";"58";"304";"43.4185263667";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"302.0000000000";"2";"248";"58";"304";"8.23840791170";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"307.0000000000";"2";"248";"58";"304";"20.2136450365";
"FONTANA, VASCA";"FABB";"";"CARTELLINA VERDE";"SI";"";"222.0000000000";"2";"248";"61";"305";"11.6958098864";
"FONTANA, VASCA";"FABB";"";"CARTELLINA VERDE";"SI";"";"224.0000000000";"2";"248";"61";"305";"6.58131013881";
"FONTANA, VASCA";"FABB";"";"CARTELLINA VERDE";"SI";"";"225.0000000000";"2";"248";"61";"305";"11.7320929648";
"FONTANA, VASCA";"FABB";"";"CARTELLINA VERDE";"SI";"";"226.0000000000";"2";"248";"61";"305";"17.1838329560";
"FRECCIA SCALA";"FABB";"01/01/1950";"";"SI";"DISEGNO";"131.0000000000";"0";"248";"63";"304";"9.76059800507";
"FRECCIA SCALA";"FABB";"01/01/1950";"";"SI";"DISEGNO";"132.0000000000";"0";"248";"63";"304";"9.76059800507";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"156.0000000000";"2";"253";"351";"304";"182.999998816";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"312.0000000000";"2";"253";"351";"304";"138.080084605";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"207.0000000000";"2";"248";"68";"305";"569.665352533";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"208.0000000000";"2";"248";"68";"305";"291.422608648";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"126.0000000000";"2";"252";"69";"305";"148.585362525";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"147.0000000000";"2";"252";"69";"305";"56.8774247591";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"215.0000000000";"2";"252";"69";"305";"19.7281745395";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"216.0000000000";"2";"252";"69";"305";"298.781990791";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"223.0000000000";"2";"252";"69";"305";"61.1920960037";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"229.0000000000";"2";"252";"69";"305";"223.740535708";
