"NUMERO";"ANNO";"FFOO";"TIPO_MEZZO";"SESSO_COND";"GRAV_CONDU";"CLASSE_ETA";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";"Latitudine";"Longitudine";
"100/2006PM";"2006";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.3";"20060421";"RAVENNATE";"CESENA";"44.1567057940338";"12.2418380011687";
"100/2006PS";"2006";"PS";"AUTOCARRO";"MASCHIO";"NON FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"8.2";"20060325";"CERVESE SUD";"CESENA";"44.1627659811796";"12.2742320728047";
"100/2006PS";"2006";"PS";"AUTOCARRO";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"ASCIUTTO";"SERENO";"FERITO";"SAB";"8.2";"20060325";"CERVESE SUD";"CESENA";"44.1627659811796";"12.2742320728047";
"100/2006PS";"2006";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"8.2";"20060325";"CERVESE SUD";"CESENA";"44.1627659811796";"12.2742320728047";
"100/2006PS";"2006";"PS";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"8.2";"20060325";"CERVESE SUD";"CESENA";"44.1627659811796";"12.2742320728047";
"100/2007CA";"2007";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"0.0";"20071202";"OLTRE SAVIO";"CESENA";"44.1201944390038";"12.2088283217353";
"100/2007PM";"2007";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.35";"20070418";"AL MARE";"CAPANNAGUZZO";"44.1782961602076";"12.3329464196076";
"100/2007PM";"2007";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.35";"20070418";"AL MARE";"CAPANNAGUZZO";"44.1782961602076";"12.3329464196076";
"100/2007PM";"2007";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.35";"20070418";"AL MARE";"CAPANNAGUZZO";"44.1782961602076";"12.3329464196076";
"100/2008PM";"2008";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"8.4";"20080329";"RUBICONE";"CASE MISSIROLI";"44.1111589721788";"12.3139220890252";
"100/2008PM";"2008";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"8.4";"20080329";"RUBICONE";"CASE MISSIROLI";"44.1111589721788";"12.3139220890252";
"100/2009PM";"2009";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.25";"20090414";"CENTRO URBANO";"CESENA";"44.1472901571805";"12.2397041680571";
"100/2009PM";"2009";"PM";"BICICLETTA";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.25";"20090414";"CENTRO URBANO";"CESENA";"44.1472901571805";"12.2397041680571";
"100/2010PM";"2010";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.5";"20100407";"AL MARE";"PONTE PIETRA";"44.1418064916757";"12.2897760018302";
"100/2010PM";"2010";"PM";"CICLOMOTORE";"MASCHIO";"FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.5";"20100407";"AL MARE";"PONTE PIETRA";"44.1418064916757";"12.2897760018302";
"100/2010PS";"2010";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.1";"20100430";"OLTRE SAVIO";"";"44.1617127750616";"12.1888063319344";
"100/2010PS";"2010";"PS";"AUTOMOBILE";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.1";"20100430";"OLTRE SAVIO";"";"44.1617127750616";"12.1888063319344";
"100/2010PS";"2010";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.1";"20100430";"OLTRE SAVIO";"";"44.1617127750616";"12.1888063319344";
"100/2011PM";"2011";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.5";"20110308";"CENTRO URBANO";"CESENA";"44.1395725467961";"12.2358888419252";
"100/2011PM";"2011";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.5";"20110308";"CENTRO URBANO";"CESENA";"44.1395725467961";"12.2358888419252";
"100/2011PS";"2011";"PS";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.4";"20110526";"DISMANO";"";"44.1762978416799";"12.2150721425918";
"100/2011PS";"2011";"PS";"AUTOMOBILE";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.4";"20110526";"DISMANO";"";"44.1762978416799";"12.2150721425918";
"100/2012PM";"2012";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.3";"20120307";"FIORENZUOLA";"CESENA";"44.1439495657905";"12.2551550979271";
"100/2012PM";"2012";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.3";"20120307";"FIORENZUOLA";"CESENA";"44.1439495657905";"12.2551550979271";
"100/2012PM";"2012";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.3";"20120307";"FIORENZUOLA";"CESENA";"44.1439495657905";"12.2551550979271";
"100/2012PS";"2012";"PS";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"12.3";"20120528";"CESUOLA";"CESENA";"44.1215879048821";"12.2436142226713";
"100/2012PS";"2012";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"12.3";"20120528";"CESUOLA";"CESENA";"44.1215879048821";"12.2436142226713";
"100/2012PS";"2012";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"12.3";"20120528";"CESUOLA";"CESENA";"44.1215879048821";"12.2436142226713";
"100/2013PM";"2013";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"18.55";"20130301";"OLTRE SAVIO";"CESENA";"44.132416377894";"12.223892374478";
"100/2013PM";"2013";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"18.55";"20130301";"OLTRE SAVIO";"CESENA";"44.132416377894";"12.223892374478";
"100/2014PM";"2014";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"8.1";"20140305";"CENTRO URBANO";"CESENA";"44.1450776205767";"12.2491963432667";
"100/2014PM";"2014";"PM";"BUS";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"8.1";"20140305";"CENTRO URBANO";"CESENA";"44.1450776205767";"12.2491963432667";
"100/2014PS";"2014";"PS";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"15.2";"20141112";"CERVESE NORD";"CESENA";"44.1773484269463";"12.2885886982853";
"100/2014PS";"2014";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"15.2";"20141112";"CERVESE NORD";"CESENA";"44.1773484269463";"12.2885886982853";
"100/2015PM";"2015";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"9.1";"20150220";"VALLE SAVIO";"SAN VITTORE";"44.1120798401915";"12.20314132201";
"100/2015PM";"2015";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"9.1";"20150220";"VALLE SAVIO";"SAN VITTORE";"44.1120798401915";"12.20314132201";
"100/2016PM";"2016";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"PIOGGIA";"NON FERITO";"GIO";"17.5";"20160225";"CENTRO URBANO";"CESENA";"44.1375270431193";"12.2510822903715";
"100/2016PM";"2016";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"PIOGGIA";"NON FERITO";"GIO";"17.5";"20160225";"CENTRO URBANO";"CESENA";"44.1375270431193";"12.2510822903715";
"100/2017PM";"2017";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"PIOGGIA";"NON FERITO";"VEN";"13.5";"20170224";"FIORENZUOLA";"CESENA";"44.1355704579124";"12.2609403834957";
"100/2017PM";"2017";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"PIOGGIA";"NON FERITO";"VEN";"13.5";"20170224";"FIORENZUOLA";"CESENA";"44.1355704579124";"12.2609403834957";
"100/2017PS";"2017";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"BAGNATO";"SERENO";"NON FERITO";"MAR";"10.3";"20171219";"OLTRE SAVIO";"CESENA";"44.1441783249499";"12.2230988406349";
"100/2017PS";"2017";"PS";"AUTOMOBILE";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"BAGNATO";"SERENO";"NON FERITO";"MAR";"10.3";"20171219";"OLTRE SAVIO";"CESENA";"44.1441783249499";"12.2230988406349";
"100/2018PM";"2018";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"NEVE";"NON FERITO";"GIO";"9.2";"20180222";"CERVESE SUD";"CESENA";"44.1463087932601";"12.2543537665836";
"100/2018PM";"2018";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"NEVE";"NON FERITO";"GIO";"9.2";"20180222";"CERVESE SUD";"CESENA";"44.1463087932601";"12.2543537665836";
"100/2019PM";"2019";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.15";"20190213";"OLTRE SAVIO";"CESENA";"44.149601140958";"12.2178047117941";
"100/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.15";"20190213";"OLTRE SAVIO";"CESENA";"44.149601140958";"12.2178047117941";
"100/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.15";"20190213";"OLTRE SAVIO";"CESENA";"44.149601140958";"12.2178047117941";
"100/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.15";"20190213";"OLTRE SAVIO";"CESENA";"44.149601140958";"12.2178047117941";
"100/2020PM";"2020";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"16.2";"20200302";"CENTRO URBANO";"CESENA";"44.1442235999899";"12.2380414000235";
"100/2020PM";"2020";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"16.2";"20200302";"CENTRO URBANO";"CESENA";"44.1442235999899";"12.2380414000235";
"100/2020PM";"2020";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"16.2";"20200302";"CENTRO URBANO";"CESENA";"44.1442235999899";"12.2380414000235";
"101/1998CA";"1998";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"19.45";"19980516";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1921245095993";"12.2174167473202";
"101/1998CA";"1998";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"19.45";"19980516";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1921245095993";"12.2174167473202";
"101/1998PM";"1998";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"BAGNATO";"NUVOLOSO";"NON FERITO";"GIO";"8.0";"19980312";"CERVESE SUD";"CESENA";"44.155045268304";"12.2573339578138";
"101/1998PM";"1998";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"BAGNATO";"NUVOLOSO";"NON FERITO";"GIO";"8.0";"19980312";"CERVESE SUD";"CESENA";"44.155045268304";"12.2573339578138";
"101/1999CA";"1999";"CA";"AUTOMOBILE";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.5";"19990603";"OLTRE SAVIO";"CESENA";"44.1471304401336";"12.2229778405534";
"101/1999CA";"1999";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.5";"19990603";"OLTRE SAVIO";"CESENA";"44.1471304401336";"12.2229778405534";
"101/1999PM";"1999";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"11.45";"19990325";"CENTRO URBANO";"CESENA";"44.1346995090726";"12.237714832898";
"101/1999PM";"1999";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"11.45";"19990325";"CENTRO URBANO";"CESENA";"44.1346995090726";"12.237714832898";
"101/1999PS";"1999";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SOLE RADENTE";"NON FERITO";"SAB";"2.2";"19990327";"FIORENZUOLA";"CESENA";"44.1359328571618";"12.2664715847505";
"101/1999PS";"1999";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SOLE RADENTE";"NON FERITO";"SAB";"2.2";"19990327";"FIORENZUOLA";"CESENA";"44.1359328571618";"12.2664715847505";
"101/2000CA";"2000";"CA";"AUTOCARRO";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.2";"20000504";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1921390620595";"12.2173712953293";
"101/2000CA";"2000";"CA";"AUTOMOBILE";"FEMMINA";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.2";"20000504";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1921390620595";"12.2173712953293";
"101/2000PM";"2000";"PM";"ALTRO";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"12.15";"20000324";"OLTRE SAVIO";"CESENA";"44.1306719252484";"12.2221687486628";
"101/2000PM";"2000";"PM";"CICLOMOTORE";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"12.15";"20000324";"OLTRE SAVIO";"CESENA";"44.1306719252484";"12.2221687486628";
"101/2001CA";"2001";"CA";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"21.45";"20010601";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1700517625274";"12.2184325311471";
