"TIPO_AUTO";"POSIZ";"INDIRIZZO";"NULLA_OSTA";"ANNO";"POTENZA";"U_M_POT";"COMUNE";"SHAPE_AREA";"SHAPE_LEN";
"ENEL";"IN COPERTURA SU TETTO";"Strada Provinciale 123 Sala, 224";"117200";"2017";"6";"KW";"C573";"78.8237463882";"35.5382151034";
"ENEL";"IN COPERTURA SU TETTO";"Strada Provinciale 123 Sala, 3190";"42105";"2024";"4,51";"KW";"C573";"5.99819109538";"9.99819068380";
"ENEL";"IN COPERTURA SU TETTO";"Strada Provinciale 123 Sala, 3260";"94022";"2019";"3,6";"KW";"C573";"37.6795506150";"25.9502077892";
"ENEL";"IN COPERTURA SU TETTO";"Strada Provinciale 123 Sala, 775";"41002
";"2023";"5,32";"KW";"C573";"7.53838150716";"11.2239135919";
"ENEL";"IN COPERTURA SU TETTO";"Strada Provinciale 123 Sala, 967";"51612";"2023";"6,40";"KW";"C573";"11.4563598048";"14.2268571755";
"ENEL";"IN COPERTURA SU TETTO";"Strada Provinciale 70 Cervese, 1254";"12613";"2017";"3,0";"KW";"C573";"7.08311743437";"12.1545212054";
"ENEL";"IN COPERTURA SU TETTO";"Strada Statale E 45, 9235";"20305";"2024";"50,63";"KW";"C573";"146.718134791";"48.7318614337";
"ENEL";"IN COPERTURA SU TETTO";"Strada Vicinale Monticino, 1951";"127964";"2020";"4";"KW";"C573";"17.1494887906";"16.5654489097";
"ENEL";"IN COPERTURA SU TETTO";"Subborgo Eugenio Valzania, 16
";"48193

";"2024";"6,15
";"KW";"C573";"6.95508646031";"10.9987040166";
"ENEL";"IN COPERTURA SU TETTO";"Subborgo Federico Comandini,150";"74308";"2020";"6";"KW";"C573";"16.4174779304";"17.3416312188";
"ENEL";"IN COPERTURA SU TETTO";"Subborgo Federico Comandini, 61";"134316
";"2023";"6";"KW";"C573";"12.5361857539";"14.4481449588";
"ENEL";"IN COPERTURA SU TETTO";"Via Abetone, 140";"21308";"2024";"3,01";"KW";"C573";"9.97913526647";"13.0211701567";
"ENEL";"IN COPERTURA SU TETTO";"Via Abetone, 202";"714";"2020";"4";"KW";"C573";"9.97913906890";"13.0211727987";
"ENEL";"IN COPERTURA SU TETTO";"Via Achille Grandi, 36";"162729";"2022";"4,6";"KW";"C573";"5.99999395466";"9.99999608584";
"ENEL";"IN COPERTURA SU TETTO";"Via Ada Negri, 120";"146327";"2022";"6";"KW";"C573";"5.99999909533";"9.99999901249";
"ENEL";"IN COPERTURA SU TETTO";"Via Adda, 220";"41857";"2019";"5";"KW";"C573";"22.0997316567";"20.5710148708";
"ENEL";"IN COPERTURA SU TETTO";"Via Adige, 80";"26792";"2019";"6";"KW";"C573";"20.9796517690";"19.9941871426";
"ENEL";"IN COPERTURA SU TETTO";"Via Adige, 99";"144847
";"2023";"3,24";"KW";"C573";"6.87736908604";"10.9719092316";
"ENEL";"IN COPERTURA SU TETTO";"Via Adriano Benini, 220";"131031";"2020";"3";"KW";"C573";"5.86080730825";"9.68386280957";
"ENEL";"IN COPERTURA SU TETTO";"Via Adriano Benini, 224";"68611
";"2024";"2";"KW";"C573";"5.86080730825";"9.68386280957";
"ENEL";"IN COPERTURA SU TETTO";"Via Adriano Benini, 228";"107335";"2020";"1";"KW";"C573";"5.86080730825";"9.68386280957";
"ENEL";"IN COPERTURA SU TETTO";"Via Adriano Bogoni, 110";"181737
";"2022";"6";"KW";"C573";"6.00000546525";"10.0000039737";
"ENEL";"IN COPERTURA SU TETTO";"Via Adriano Bogoni, 75";"130036";"2018";"5";"KW";"C573";"15.9990817366";"19.9980452389";
"ENEL";"IN COPERTURA SU TETTO";"Via Agerola, 43";"94419";"2018";"6,93";"KW";"C573";"30.2740254226";"25.5826229659";
"ENEL";"IN COPERTURA SU TETTO";"Via Alassio, 104";"110333
";"2023";"5,81";"KW";"C573";"22.1212744853";"19.5482559944";
"ENEL";"IN COPERTURA SU TETTO";"Via Alba, 127";"49327";"2023";"6,16";"KW";"C573";"10.7589388225";"13.5514314582";
"ENEL";"IN COPERTURA SU TETTO";"Via Alba, 151";"58815";"2023";"6,56";"KW";"C573";"10.7589388225";"13.5514314582";
"ENEL";"IN COPERTURA SU TETTO";"Via Alba, 191";"56563";"2023";"7,38";"KW";"C573";"11.1905110919";"14.8375104327";
"ENEL";"IN COPERTURA SU TETTO";"Via Alba, 280";"50620";"2015";"1,5";"KW";"C573";"8.78019589210";"14.8520880212";
"ENEL";"IN COPERTURA SU TETTO";"Via Alcamo, 80";"37912
";"2023";"18";"KW";"C573";"49.6399921537";"34.4999996520";
"ENEL";"IN COPERTURA SU TETTO";"Via Aldini, 67";"22926
";"2023";"3";"KW";"C573";"5.99999345602";"9.99999460306";
"ENEL";"IN COPERTURA SU TETTO";"Via Aldo Capitini, 45";"113859";"2018";"3,3";"KW";"C573";"17.9675703209";"18.5225844781";
"ENEL";"IN COPERTURA SU TETTO";"Via Alessandro Bonci, 60";"22327";"2023";"6";"KW";"C573";"9.62394615883";"12.7100786268";
"ENEL";"IN COPERTURA SU TETTO";"Via Alessandro Manzoni, 20";"34823
";"2023";"6";"KW";"C573";"5.99999652610";"9.99999609635";
"ENEL";"IN COPERTURA SU TETTO";"Via Alessandro Volta, 100";"122706";"2017";"1,5";"KW";"C573";"13.5071956405";"15.0889010118";
"ENEL";"IN COPERTURA SU TETTO";"Via Alfonsine, 104";"125665
";"2023";"4,3";"KW";"C573";"8.05843285804";"11.8412400397";
"ENEL";"IN COPERTURA SU TETTO";"Via Alfonsine,109";"71915";"2016";"3";"KW";"C573";"12.4484211816";"14.4018335469";
"ENEL";"IN COPERTURA SU TETTO";"Via Alfonsine, 110";"124217";"2023";"4,3";"KW";"C573";"8.05843285804";"11.8412400397";
"ENEL";"IN COPERTURA SU TETTO";"Via Alfonsine,125";"133714";"2022";"6";"KW";"C573";"23.5807007869";"19.5580432580";
"ENEL";"IN COPERTURA SU TETTO";"Via Alfonsine, 78";"183111
";"2022";"6";"KW";"C573";"12.4484211816";"14.4018335469";
"ENEL";"IN COPERTURA SU TETTO";"Via Alfredo Binda, 61";"153246";"2022";"6";"KW";"C573";"14.4517911554";"15.6230345251";
"ENEL";"IN COPERTURA SU TETTO";"Via Alfredo Binda, 64";"39422
";"2023";"4,46";"KW";"C573";"7.17681288270";"10.7194214732";
"ENEL";"IN COPERTURA SU TETTO";"Via Alfredo Oriani, 54";"147630";"2022";"5";"KW";"C573";"5.99999878567";"9.99999910967";
"ENEL";"IN COPERTURA SU TETTO";"Via Altavilla, 40";"115780";"2022";"6";"KW";"C573";"5.99999346556";"9.99999559462";
"ENEL";"IN COPERTURA SU TETTO";"Via Alvise Cadamosto, 39";"67994";"2024";"4,5";"KW";"C573";"10.9048382370";"13.2479406476";
"ENEL";"IN COPERTURA SU TETTO";"Via Alvise Cadamosto, 39";"67997";"2024";"4,5";"KW";"C573";"10.9048461401";"13.2479451525";
"ENEL";"IN COPERTURA SU TETTO";"Via Ambugi, 879";"171657
";"2022";"6";"Kw";"C573";"5.99999570204";"9.99999655870";
"ENEL";"IN COPERTURA SU TETTO";"Via Amerigo Vespucci, 55";"94928";"2021";"3";"KW";"C573";"28.1332187989";"21.3269340019";
"ENEL";"IN COPERTURA SU TETTO";"Via Amerigo Vespucci, 9";"25920
";"2023";"8";"KW";"C573";"10.9262089055";"13.6049526313";
"ENEL";"IN COPERTURA SU TETTO";"Via Andicino, 116";"77277";"2019";"10";"KW";"C573";"79.2897073253";"38.1461230827";
"ENEL";"IN COPERTURA SU TETTO";"Via Andrea Costa, 140";"116590";"2015";"13";"KW";"C573";"35.8470507768";"86.8600599437";
"ENEL";"IN COPERTURA SU TETTO";"Via Andrea Costa, 180";"44346
";"2023";"4.48";"KW";"C573";"57.3938877110";"81.0465273534";
"ENEL";"IN COPERTURA SU TETTO";"Via Andrea Doria, 66";"103983
";"2023";"3,36";"KW";"C573";"16.3360211745";"16.7443268978";
"ENEL";"IN COPERTURA SU TETTO";"Via Andrea Doria, 66";"25023
";"2024";"4,15";"KW";"C573";"16.3360211745";"16.7443268978";
"ENEL";"IN COPERTURA SU TETTO";"Via Anita Garibaldi, 18";"167174";"2023";"9,13";"KW";"C573";"7.99999816024";"11.9999989415";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Gramsci, 158
";"119970";"2023";"4,62";"KW";"C573";"8.19211591003";"12.3374186006";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Gramsci, 229";"158248";"2022";"6";"KW";"C573";"6.00000028054";"10.0000005292";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Gramsci, 236";"66393";"2024";"3,78";"KW";"C573";"3.12007271060";"7.12021368349";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Gramsci, 236";"66396";"2024";"3,78";"KW";"C573";"2.87993228682";"6.88007295424";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Gramsci, 236";"66400";"2024";"3,78";"KW";"C573";"3.12007169517";"7.12021273851";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Manuzzi, 145";"111310";"2019";"8,46";"KW";"C573";"24.0832186401";"22.0566231979";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Pacinotti, 100";"180916";"2023";"5,74";"KW";"C573";"5.99999465720";"9.99999961350";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Rosmini, 107
";"159413";"2023";"6,8";"KW";"C573";"21.4451517405";"19.9087667525";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Rosmini, 78";"153245";"2020";"3";"KW";"C573";"16.4174861977";"17.3416332005";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Scopelliti, 65";"103834";"2016";"3";"KW";"C573";"7.46109493463";"11.3113069915";
"ENEL";"IN COPERTURA SU TETTO";"Via Antonio Scopelliti, 71";"67199";"2024";"4,92";"KW";"C573";"7.46108564604";"11.3113004221";
"ENEL";"IN COPERTURA SU TETTO";"Via Archimede, 161";"18296";"2023";"5";"KW";"C573";"9.00000730095";"12.0000048673";
"ENEL";"IN COPERTURA SU TETTO";"Via Arenacci, 171";"118603";"2023";"6,15";"KW";"C573";"7.58741088256";"11.0418749084";
"ENEL";"IN COPERTURA SU TETTO";"Via Arenacci, 177";"118601
";"2023";"6,15";"KW";"C573";"7.58741088256";"11.0418749084";
"ENEL";"IN COPERTURA SU TETTO";"Via Arenacci, 196";"20905
";"2023";"3";"KW";"C573";"5.99999567880";"10.0000003550";
"ENEL";"IN COPERTURA SU TETTO";"Via Arenacci, 200";"20906
";"2023";"3";"KW";"C573";"5.99999567880";"10.0000003550";
"ENEL";"IN COPERTURA SU TETTO";"Via Arenacci, 61";"16055
";"2023";"10";"KW";"C573";"13.5071926436";"15.0889008730";
"ENEL";"IN COPERTURA SU TETTO";"Via Arenzano, 120";"138395
";"2023";"10,32";"KW";"C573";"89.0505693378";"42.5882982346";
"ENEL";"IN COPERTURA SU TETTO";"Via Arla Vecchia, 554";"169493
";"2022";"6";"KW";"C573";"6.00000098257";"10.0000005558";
"ENEL";"IN COPERTURA SU TETTO";"Via Arturo Graf, 105";"85444";"2019";"4";"KW";"C573";"20.5589194524";"19.3293189642";
"ENEL";"IN COPERTURA SU TETTO";"Via Assano, 1377";"136041";"2019";"3";"KW";"C573";"4.50003972000";"9.00003069995";
"ENEL";"IN COPERTURA SU TETTO";"via assano, 2001";"111511";"2017";"3";"KW";"C573";"17.2120810175";"21.3245150209";
"ENEL";"IN COPERTURA SU TETTO";"Via Assano, 2005";"164335";"2022";"6";"KW";"C573";"5.99628276855";"9.99752434893";
"ENEL";"IN COPERTURA SU TETTO";"Via Assano, 2360";"179265";"2023";"7,04";"KW";"C573";"20.2541550452";"18.2430765896";
"ENEL";"IN COPERTURA SU TETTO";"Via Assano, 380";"63215";"2023";"8,25";"KW";"C573";"18.2994498311";"17.2940336816";
"ENEL";"IN COPERTURA SU TETTO";"Via Assano, 457";"157543";"2020";"3,0";"KW";"C573";"4.50004122210";"9.00003067250";
"ENEL";"IN COPERTURA SU TETTO";"Via Assano, 457";"158117";"2020";"4,0";"KW";"C573";"4.50004122210";"9.00003067250";
"ENEL";"IN COPERTURA SU TETTO";"Via Assano, 520";"67996";"2024";"8,2";"KW";"C573";"8.99716564002";"11.9981110247";
"ENEL";"IN COPERTURA SU TETTO";"Via Assano, 585, 587";"26093";"2024";"54,12";"KW";"C573";"404.935841206";"80.9929037896";
"ENEL";"IN COPERTURA SU TETTO";"Via Assano, 900";"109672";"2020";"3,68";"KW";"C573";"4.50003972000";"9.00003069995";
"ENEL";"IN COPERTURA SU TETTO";"Via Aurelio Saffi, 46";"132163";"2022";"3,60";"KW";"C573";"21.0449904969";"19.0999962293";
"ENEL";"IN COPERTURA SU TETTO";"Via Avola, 250";"24858";"2016";"3";"KW";"C573";"18.4464591606";"19.9726573489";
"ENEL";"IN COPERTURA SU TETTO";"Via Avola, 252";"30631";"2016";"3";"KW";"C573";"18.4464591606";"19.9726573489";
"ENEL";"IN COPERTURA SU TETTO";"Via Avola, 252";"30638";"2016";"3";"KW";"C573";"18.4464591606";"19.9726573489";
"ENEL";"IN COPERTURA SU TETTO";"Via Avola, 252";"36559";"2016";"3";"KW";"C573";"18.4464591606";"19.9726573489";
"ENEL";"IN COPERTURA SU TETTO";"Via Bagnile, 111";"171984";"2023";"6,15";"KW";"C573";"13.8184487690";"15.4193205153";
"ENEL";"IN COPERTURA SU TETTO";"Via Bagnile, 67";"54812";"2023";"8,2";"KW";"C573";"23.3903039606";"20.4779435935";
"ENEL";"IN COPERTURA SU TETTO";"Via Balze, 26";"159903";"2022";"4";"KW";"C573";"1.65000326254";"5.30000529688";
"ENEL";"IN COPERTURA SU TETTO";"Via Balze, 28";"157569";"2022";"4";"KW";"C573";"1.65000380623";"5.30000623669";
"ENEL";"IN COPERTURA SU TETTO";"Via Bardia, 71";"179269";"2023";"11,82";"KW";"C573";"8.19211591003";"12.3374186006";
"ENEL";"IN COPERTURA SU TETTO";"Via Bardia, 8";"157073";"2023";"4,62";"KW";"C573";"8.19211591003";"12.3374186006";
"ENEL";"IN COPERTURA SU TETTO";"Via Bel Bacio, 926";"812";"2017";"4,5";"KW";"C573";"18.5553170198";"17.3382976547";
"ENEL";"IN COPERTURA SU TETTO";"Via Bel Bacio, 929";"1300";"2017";"4,5";"KW";"C573";"20.2726455862";"18.0480880855";
"ENEL";"IN COPERTURA SU TETTO";"Via Bel Bacio, 950";"12712
";"2023";"11";"KW";"C573";"56.6153504457";"32.4153828741";
"ENEL";"IN COPERTURA SU TETTO";"Via Bevagna, 10
";"38118
";"2024";"6,22";"KW";"C573";"9.30753657087";"13.6859119733";
"ENEL";"IN COPERTURA SU TETTO";"Via Bevagna, 24";"178992
";"2022";"6";"KW";"C573";"12.8279819258";"16.4880538218";
"ENEL";"IN COPERTURA SU TETTO";"Via Bibbiena, 360";"57499";"2024";"5,55";"KW";"C573";"18.8114900445";"17.4719052765";
"ENEL";"IN COPERTURA SU TETTO";"Via Bigonzano,1050";"24353";"2017";"5";"KW";"C573";"51.7726178563";"29.9926769609";
"ENEL";"IN COPERTURA SU TETTO";"Via Bigonzano, 1402";"169594";"2023";"6,15";"KW";"C573";"22.9597307090";"19.6921741869";
"ENEL";"IN COPERTURA SU TETTO";"Via Bolognesi, 907";"112908";"2019";"3,99";"KW";"C573";"4.49998433158";"8.99999767845";
"ENEL";"IN COPERTURA SU TETTO";"Via Bolognesi, 988";"103182";"2018";"5,13";"KW";"C573";"31.8621994442";"24.8159972497";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 14";"38505";"2024";"2,7";"KW";"C573";"17.3879963081";"20.7599995704";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 18";"27227";"2024";"4,4";"KW";"C573";"17.3879963081";"20.7599995704";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 21";"101122
";"2023";"1,6";"KW";"C573";"5.25552581100";"9.25771325345";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 21";"101851
";"2023";"3,2";"KW";"C573";"7.76710631527";"11.7680846731";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 21";"101852
";"2023";"3,2";"KW";"C573";"7.65520767298";"11.6563675162";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 21";"101854
";"2023";"3,2";"KW";"C573";"7.46703777336";"11.4695722186";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 21";"103246";"2023";"3,12";"KW";"C573";"7.85507405452";"11.8552419151";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 21";"155926";"2023";"1,56";"KW";"C573";"5.25552581100";"9.25771325345";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 26";"29268";"2024";"6,37";"KW";"C573";"32.6024963941";"41.5199973956";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 38";"29940
";"2024";"4,36";"KW";"C573";"17.3879963081";"20.7599995704";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug ,42";"5816";"2024";"4,4";"KW";"C573";"17.3880051530";"20.7600036839";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 49";"6069
";"2023";"4";"KW";"C573";"8.75368723687";"12.9663959261";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 65";"63463";"2023";"4,32";"KW";"C573";"8.75369165258";"12.9663972379";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 69";"101152
";"2023";"2,7";"KW";"C573";"8.75369284224";"12.9663986753";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 69";"50385";"2023";"4,32";"KW";"C573";"8.75369950873";"12.9664015631";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug ,70";"100451
";"2023";"2,7";"KW";"C573";"8.75368723687";"12.9663959261";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 74";"88295
";"2023";"4.36";"KW";"C573";"8.75369014251";"12.9663973067";
"ENEL";"IN COPERTURA SU TETTO";"Via Bonifacio Maria Krug, 92";"101155
";"2023";"4,36";"KW";"C573";"8.75369950873";"12.9664015631";
"ENEL";"IN COPERTURA SU TETTO";"Via Borello, 119";"137800
";"2023";"5,81";"KW";"C573";"30.7937188723";"23.5418377378";
"ENEL";"IN COPERTURA SU TETTO";"Via Borello, 119";"91348";"2023";"5,81";"KW";"C573";"30.7937188723";"23.5418377378";
"ENEL";"IN COPERTURA SU TETTO";"Via Borghetto, 2870";"20201";"2023";"6";"KW";"C573";"28.3000258189";"22.1505133028";
"ENEL";"IN COPERTURA SU TETTO";"Via Borghi, 165";"88876
";"2023";"6,75";"KW";"C573";"9.78156304705";"13.2769682997";
"ENEL";"IN COPERTURA SU TETTO";"Via Borghi, 169";"118225
";"2023";"6,75";"KW";"C573";"6.22583600348";"10.4780789514";
"ENEL";"IN COPERTURA SU TETTO";"Via Bosco, 225
";"29748
";"2024";"11,25";"KW";"C573";"45.6416666389";"28.6626935144";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 1624";"73401
";"2023";"8";"KW";"C573";"17.2745279531";"17.3769720382";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone,1847";"163532";"2022";"6";"KW";"C573";"23.6858028195";"19.9058208608";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone,1855";"163517";"2022";"6";"KW";"C573";"23.4581407138";"19.8192551330";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 1991";"126439";"2019";"4";"KW";"C573";"40.3993278238";"35.8675513131";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 2001";"126436";"2019";"4";"KW";"C573";"40.3996374801";"35.8676983740";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 2290";"6309";"2024";"68";"KW";"C573";"218.264361758";"60.6349058565";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 3070";"32162
";"2023";"20";"KW";"C573";"57.4016117907";"36.3215719194";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 3081";"171982";"2023";"6,64";"KW";"C573";"29.3243299722";"22.3641241444";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 3195";"2751";"2024";"6.56";"KW";"C573";"17.4370064310";"18.1615193990";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 3201";"156291";"2023";"6.56";"KW";"C573";"17.4370145265";"18.1615207381";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 450";"147027";"2022";"6";"KW";"C573";"9.50205103281";"12.6895965155";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 508";"20202
";"2023";"6";"KW";"C573";"9.50205021970";"12.6895967846";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 61";"66401";"2024";"4,05";"KW";"C573";"19.5452849174";"18.0792161380";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 617";"161876";"2022";"6";"KW";"C573";"5.99999473693";"9.99999461229";
"ENEL";"IN COPERTURA SU TETTO";"Via Boscone, 7866";"179941";"2023";"6,15";"KW";"C573";"12.7736340178";"14.5414280483";
"ENEL";"IN COPERTURA SU TETTO";"Via Braghittina, 830";"79125";"2016";"4,58";"KW";"C573";"106.661521230";"44.6441416649";
"ENEL";"IN COPERTURA SU TETTO";"via braghittina, 991";"19599";"2018";"5";"KW";"C573";"75.7985259524";"43.3451188918";
"ENEL";"IN COPERTURA SU TETTO";"Via Braschi, 17";"38507";"2024";"3,24";"KW";"C573";"6.62875730009";"10.5341812390";
"ENEL";"IN COPERTURA SU TETTO";"Via Braschi, 17";"38509";"2024";"3,24";"KW";"C573";"6.59264240759";"10.5115188986";
"ENEL";"IN COPERTURA SU TETTO";"Via Brisighella, 91";"164333";"2022";"4";"KW";"C573";"7.48585662952";"11.1478788837";
"ENEL";"IN COPERTURA SU TETTO";"Via Brisighella, 93";"161874";"2022";"3";"KW";"C573";"7.29508072659";"11.0640775938";
"ENEL";"IN COPERTURA SU TETTO";"Via Brunico, 321";"179253";"2023";"5,33";"KW";"C573";"5.99999804573";"9.99999850313";
