"LINK_MAPPA";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1036|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1600%20AND%20ENTE=06";"LOCALITA' RULLATO CASTAMBRINO";"1600";"1036";"466.865186498";
"1037|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9620%20AND%20ENTE=06";"LOCALITA' RULLATO CASELLA";"9620";"1037";"652.317368803";
"1039|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1039";"38.6340241262";
"103|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3695%20AND%20ENTE=06";"LOCALITA' VALBIANO VIA SAVIO";"3695";"103";"454.331625950";
"1041|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1041";"1262.93705899";
"1043|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2400%20AND%20ENTE=06";"LOCALITA' RULLATO MONTEGIUNTOLO";"2400";"1043";"124.481898084";
"1044|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2370%20AND%20ENTE=06";"LOCALITA' RULLATO CASETTO";"2370";"1044";"323.598911964";
"1048|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1048";"248.894747807";
"1049|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1049";"407.342988629";
"1051|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1051";"355.891683423";
"1056|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1056";"406.453950398";
"1057|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1057";"656.899576611";
"1058|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1058";"819.135732413";
"1059|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1059";"115.067212283";
"1060|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1060";"707.025596373";
"1062|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1062";"549.371525341";
"1063|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2340%20AND%20ENTE=06";"LOCALITA' RULLATO CAGNANO";"2340";"1063";"563.986118074";
"1064|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1064";"304.543920905";
"1065|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2440%20AND%20ENTE=06";"LOCALITA' RULLATO VERGIGNANO";"2440";"1065";"108.304009647";
"1066|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2360%20AND%20ENTE=06";"LOCALITA' VALLICELLA CASELLA";"2360";"1066";"527.905702998";
"1067|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1067";"229.029624703";
"1068|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1068";"566.733136536";
"1070|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1070";"195.488371732";
"1071|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1071";"374.507548747";
"1075|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1075";"83.2922769761";
"1076|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1076";"435.114732914";
"1077|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1077";"379.055469695";
"1079|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2190%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO RAGGIO";"2190";"1079";"719.533099677";
"1081|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1081";"21.2829173958";
"1082|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1082";"32.8066577213";
"1083|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1083";"90.1121798847";
"1084|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1084";"24.8212918431";
"1086|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1086";"55.9148780323";
"1087|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2960%20AND%20ENTE=06";"LOCALITA' SORBANO CA' DI MARTINO";"2960";"1087";"11.9507560385";
"1088|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2960%20AND%20ENTE=06";"LOCALITA' SORBANO CA' DI MARTINO";"2960";"1088";"19.7037288840";
"1091|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1091";"357.135098236";
"1092|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=540%20AND%20ENTE=06";"VIA LOPIK";"540";"1092";"51.0155457894";
"1093|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1093";"62.5996960011";
"1096|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3750%20AND%20ENTE=06";"VIA TOMMASO VALLAURI";"3750";"1096";"63.3660731859";
"1099|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=740%20AND%20ENTE=06";"VIA GIUSEPPE MAZZINI";"740";"1099";"91.6051906586";
"1100|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=740%20AND%20ENTE=06";"VIA GIUSEPPE MAZZINI";"740";"1100";"77.8470620339";
"1102|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1102";"44.7546757797";
"1105|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3210%20AND%20ENTE=06";"VIA DON LUIGI STURZO";"3210";"1105";"111.161500256";
"1106|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3210%20AND%20ENTE=06";"VIA DON LUIGI STURZO";"3210";"1106";"51.2226878326";
"1107|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1107";"63.6142097239";
"1108|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=490%20AND%20ENTE=06";"VIA JOHN FITZGERALD KENNEDY";"490";"1108";"89.3296014803";
"1109|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=490%20AND%20ENTE=06";"VIA JOHN FITZGERALD KENNEDY";"490";"1109";"232.174110707";
"1110|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=530%20AND%20ENTE=06";"VIA LINEA GOTICA";"530";"1110";"42.6505535809";
"1111|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=530%20AND%20ENTE=06";"VIA LINEA GOTICA";"530";"1111";"10.6891571092";
"1112|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1112";"50.5257742965";
"1113|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1113";"46.8477722120";
"1115|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3760%20AND%20ENTE=06";"VIA VENTOTTO SETTEMBRE";"3760";"1115";"30.3493171281";
"1116|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3760%20AND%20ENTE=06";"VIA VENTOTTO SETTEMBRE";"3760";"1116";"31.5494125368";
"1117|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2930%20AND%20ENTE=06";"VIA LUCA SILVANI";"2930";"1117";"45.9211649199";
"1118|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2930%20AND%20ENTE=06";"VIA LUCA SILVANI";"2930";"1118";"77.3028965938";
"1119|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2930%20AND%20ENTE=06";"VIA LUCA SILVANI";"2930";"1119";"63.5778949649";
"1120|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1120";"32.5591625873";
"1121|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2290%20AND%20ENTE=06";"VIA ROMA";"2290";"1121";"37.8294612058";
"1122|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=410%20AND%20ENTE=06";"LARGO ALCIDE DE GASPERI";"410";"1122";"25.1778190506";
"1123|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1123";"47.0965517169";
"1124|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=410%20AND%20ENTE=06";"LARGO ALCIDE DE GASPERI";"410";"1124";"22.7818884769";
"1125|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=570%20AND%20ENTE=06";"VIA MARTIRI D'UNGHERIA";"570";"1125";"32.8815572631";
"1126|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=40%20AND%20ENTE=06";"VIA FRANCESCO BAROCCI";"40";"1126";"86.2891048382";
"1127|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=570%20AND%20ENTE=06";"VIA MARTIRI D'UNGHERIA";"570";"1127";"22.9152993863";
"1128|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=260%20AND%20ENTE=06";"VIA GUERRIN CAPELLO";"260";"1128";"58.1592496780";
"1129|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=260%20AND%20ENTE=06";"VIA GUERRIN CAPELLO";"260";"1129";"38.6060544071";
"1135|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1230%20AND%20ENTE=06";"PIAZZA TITO MACCIO PLAUTO";"1230";"1135";"12.4204168208";
"1136|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1230%20AND%20ENTE=06";"PIAZZA TITO MACCIO PLAUTO";"1230";"1136";"12.1228166762";
"1137|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1230%20AND%20ENTE=06";"PIAZZA TITO MACCIO PLAUTO";"1230";"1137";"38.4713174750";
"1138|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2460%20AND%20ENTE=06";"VIA CESIO SABINO";"2460";"1138";"52.9567546485";
"1139|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3750%20AND%20ENTE=06";"VIA TOMMASO VALLAURI";"3750";"1139";"53.4676946385";
"1144|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2460%20AND%20ENTE=06";"VIA CESIO SABINO";"2460";"1144";"25.7295041082";
"1145|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2460%20AND%20ENTE=06";"VIA CESIO SABINO";"2460";"1145";"33.4736931220";
"1146|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=30%20AND%20ENTE=06";"VIA SALVATORE AURIGEMMA";"30";"1146";"46.7350759084";
"1147|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=730%20AND%20ENTE=06";"VIALE GIACOMO MATTEOTTI";"730";"1147";"254.813308707";
"1148|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=730%20AND%20ENTE=06";"VIALE GIACOMO MATTEOTTI";"730";"1148";"27.7542104945";
"1149|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1192%20AND%20ENTE=06";"PARCHEGGIO EX SEMINARIO";"1192";"1149";"58.6428552253";
"1150|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1150";"36.6176576163";
"1152|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=420%20AND%20ENTE=06";"VIA DOGANA";"420";"1152";"72.4415671390";
"1154|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1154";"47.7656984901";
"1155|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9615%20AND%20ENTE=06";"LOCALITA' TURRITO VIALE DEL LAVORO";"9615";"1155";"98.0618903375";
"1159|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3370%20AND%20ENTE=06";"LOCALITA' TEZZO VETRACCHIO";"3370";"1159";"1091.68142079";
"1160|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3300%20AND%20ENTE=06";"LOCALITA' TEZZO CASELLA";"3300";"1160";"570.539058634";
"1161|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3360%20AND%20ENTE=06";"LOCALITA' TEZZO VALLINO";"3360";"1161";"228.474290007";
"1163|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3250%20AND%20ENTE=06";"LOCALITA' TEZZO CA' DI FRANCESCHIELLO";"3250";"1163";"476.585729385";
"1165|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3260%20AND%20ENTE=06";"LOCALITA' TEZZO CA' DI TONELLO DI SOPRA";"3260";"1165";"107.791181388";
"1166|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3320%20AND%20ENTE=06";"LOCALITA' TEZZO MONTE";"3320";"1166";"431.656865767";
"1167|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3280%20AND%20ENTE=06";"LOCALITA' TEZZO CASALINO";"3280";"1167";"337.436040293";
"1168|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3230%20AND%20ENTE=06";"LOCALITA' TEZZO CANONICA";"3230";"1168";"154.250041877";
"1169|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3770%20AND%20ENTE=06";"LOCALITA' TEZZO VIGNOLE DI SOPRA";"3770";"1169";"261.291895468";
"1170|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9625%20AND%20ENTE=06";"LOCALITA' TEZZO GREPPO";"9625";"1170";"1037.34524270";
"1171|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3780%20AND%20ENTE=06";"LOCALITA' TEZZO VIGNOLE DI SOTTO";"3780";"1171";"427.190006378";
"1175|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=140%20AND%20ENTE=06";"LOCALITA' CALBANO";"140";"1175";"113.598473092";
"1179|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=140%20AND%20ENTE=06";"LOCALITA' CALBANO";"140";"1179";"162.151370289";
"1182|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=140%20AND%20ENTE=06";"LOCALITA' CALBANO";"140";"1182";"73.2240976194";
"1183|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=140%20AND%20ENTE=06";"LOCALITA' CALBANO";"140";"1183";"37.3109761801";
"1184|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=140%20AND%20ENTE=06";"LOCALITA' CALBANO";"140";"1184";"54.9508192851";
"1186|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=140%20AND%20ENTE=06";"LOCALITA' CALBANO";"140";"1186";"51.5212136104";
"1187|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=140%20AND%20ENTE=06";"LOCALITA' CALBANO";"140";"1187";"59.1286416976";
"1188|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=250%20AND%20ENTE=06";"LOCALITA' CALBANO CAMPITELLO";"250";"1188";"176.497108341";
"1190|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1190";"490.562516386";
"1191|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=165%20AND%20ENTE=06";"LOCALITA' CALBANO RAGGIO";"165";"1191";"329.657250846";
