"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"CASE SPARSE DONICILIO CASTELLANE";"16";"";"16";"001430016000";"L764_   3   53";"400500000047";"143";"1242";"0";"1954";"43.8693537436124";"12.080936374198";
"CASE SPARSE DONICILIO CASTELLANE";"17";"";"17";"001430017000";"L764_   3   59";"400500000047";"143";"1242";"0";"349";"43.8693084360268";"12.0811280033815";
"CASE SPARSE DONICILIO CASTELLANE";"18";"";"18";"001430018000";"L764_   3  186";"400500000047";"143";"1242";"0";"350";"43.8693981400822";"12.0811484238815";
"CASE SPARSE FALERA CASA PERINA";"35";"";"35";"000840035000";"L764_  85   23";"400500000072";"84";"1427";"0";"960";"43.7728668985477";"12.0644053777479";
"CASE SPARSE FALERA CASA PERINA";"36";"";"36";"000840036000";"";"400500000069";"84";"1427";"0";"959";"43.7731064227897";"12.0641383100573";
"CASE SPARSE FALERA CASA PERINA";"38";"";"38";"000840038000";"";"400500000069";"84";"1427";"0";"1035";"43.77307434531";"12.0640376076492";
"CASE SPARSE FALERA CASA PERINA";"39";"";"39";"000840039000";"L764_  85   40";"400500000072";"84";"1427";"0";"958";"43.772106885057";"12.0633957369936";
"CASE SPARSE FALERA COTOLO";"37";"";"37";"000850037000";"L764_  71   30";"400500000069";"85";"1706";"0";"448";"43.7774135346823";"12.069104629649";
"CASE SPARSE FALERA COTOLO";"40";"";"40";"000850040000";"L764_  71   30";"400500000069";"85";"1706";"0";"1636";"43.7774051336679";"12.0689083703559";
"CASE SPARSE FALERA RADICATI";"34";"";"34";"000830034000";"L764_  86  181";"400500000069";"83";"1334";"0";"301";"43.7731318561512";"12.0773566873457";
"CASE SPARSE FALERA VIGNOLA";"33";"";"33";"000820033000";"L764_  86  237";"400500000070";"82";"1345";"0";"1933";"43.7687110227947";"12.076798956018";
"CASE SPARSE LA STRADA CA' DI PICCHIO";"11";"";"11";"000380011000";"L764_  59   27";"400500000062";"38";"1721";"0";"2075";"43.7963202018515";"11.9700882528265";
"CASE SPARSE LA STRADA PIANACCI";"12";"";"12";"000390012000";"L764_  60   11";"400500000062";"39";"1725";"0";"2076";"43.793664587841";"11.9689312494571";
"CASE SPARSE LA STRADA VAL DI SCALPELLO";"10";"";"10";"000370010000";"L764_  59   20";"400500000062";"37";"1722";"0";"2074";"43.7982230368824";"11.9719220937264";
"CASE SPARSE MAZZI PARA";"21";"A";"21/A";"00125002100A";"L764_  10  706";"400500000054";"125";"1765";"0";"1987";"43.8542859883486";"12.0899116308212";
"CASE SPARSE MAZZI PARA";"21";"B";"21/B";"00125002100B";"L764_  10  706";"400500000054";"125";"1765";"0";"1988";"43.8543447419298";"12.0900064872729";
"CASE SPARSE MAZZI PARA";"21";"";"21";"001250021000";"L764_  10  706";"400500000054";"125";"1765";"0";"1986";"43.8542619188562";"12.0898439108648";
"CASE SPARSE MAZZI PARA";"22";"";"22";"001250022000";"L764_  10  726";"400500000054";"125";"1765";"0";"1989";"43.8548241991094";"12.0910262153756";
"CASE SPARSE MAZZI PARA";"23";"";"23";"001250023000";"L764_   4  238";"400500000047";"125";"1765";"0";"1990";"43.8551079131191";"12.0913080114513";
"CASE SPARSE MAZZI PARA";"24";"";"24";"001250024000";"L764_   4  314";"400500000047";"125";"1765";"0";"1991";"43.8555230019838";"12.0908765134746";
"CASE SPARSE MAZZI POGGIO ALLE RUOTE";"19";"";"19";"001240019000";"L764_   9  151";"400500000048";"124";"1117";"0";"1953";"43.84440379381";"12.0755194528192";
"CASE SPARSE MAZZI POGGIO ALLE RUOTE";"20";"";"20";"001240020000";"L764_   9  126";"400500000048";"124";"1117";"0";"1952";"43.8432782018901";"12.0761855200567";
"CASE SPARSE MAZZI VAGLIE";"18";"";"18";"001230018000";"L764_   9  491";"400500000054";"123";"1124";"0";"1985";"43.8412401552551";"12.0829953586049";
"CASE SPARSE MONTECORONARO MOLINO";"6";"A";"6/A";"00062000600A";"L764_  82  290";"400500000067";"62";"1423";"0";"690";"43.7846609989699";"12.0251557176102";
"CASE SPARSE MONTECORONARO MOLINO";"6";"";"6";"000620006000";"L764_  82  290";"400500000067";"62";"1423";"0";"689";"43.7846170868998";"12.0252193778637";
"CASE SPARSE MONTIONE FALCENTO";"20";"";"20";"000260020000";"L764_  61   50";"400500000065";"26";"1711";"0";"2070";"43.7860031683994";"11.9750212175096";
"CASE SPARSE MONTIONE FALCENTO";"21";"";"21";"000260021000";"L764_  61   48";"400500000065";"26";"1711";"0";"2071";"43.7858843343761";"11.9749119838592";
"CASE SPARSE MONTIONE FRASSINETA";"21";"";"21";"000270021000";"L764_  77   15";"400500000065";"27";"1712";"0";"2072";"43.7816765367751";"11.9699969480285";
"CASE SPARSE MONTIONE RONDONICO";"28";"";"28";"000310028000";"";"400500000062";"31";"1716";"0";"2073";"43.775183158842";"11.9911821557868";
"CASE SPARSE MONTIONE SEMITA";"33";"";"33";"000360033000";"L764_  80   45";"400500000064";"36";"1571";"0";"999";"43.7800562066899";"12.0033164638407";
"CASE SPARSE MONTIONE VAL DEL MELO";"29";"";"29";"000320029000";"L764_  79  101";"400500000062";"32";"1576";"0";"1000";"43.7766944822297";"11.9975357676372";
"CASE SPARSE MONTIONE VAL DEL MELO";"30";"";"30";"000320030000";"L764_  79  101";"400500000062";"32";"1576";"0";"1001";"43.7768322149882";"11.9973629051556";
"CASE SPARSE NASSETO CASANOVA";"11";"A";"11/A";"00080001100A";"L764_  30   58";"400500000053";"80";"1858";"0";"626";"43.8200948627529";"12.095313506172";
"CASE SPARSE NASSETO CASANOVA";"11";"";"11";"000800011000";"L764_  30   58";"400500000053";"80";"1858";"0";"625";"43.8202348261397";"12.0951880046433";
"CASE SPARSE NASSETO POGGIO";"1";"A";"1/A";"00126000100A";"L764_  18   30";"400500000048";"126";"1588";"0";"628";"43.8397823999025";"12.0866038128232";
"CASE SPARSE NASSETO POGGIO";"1";"";"1";"001260001000";"L764_  18  431";"400500000054";"126";"1588";"0";"627";"43.8402132277243";"12.0870534904937";
"CASE SPARSE NASSETO POGGIO";"2";"A";"2/A";"00126000200A";"L764_  18   42";"400500000054";"126";"0";"0";"629";"43.8404564388869";"12.0876804955437";
"CASE SPARSE NASSETO POGGIO";"2";"";"2";"001260002000";"L764_  18  478";"400500000054";"126";"1588";"0";"630";"43.8406775260699";"12.0878254893793";
"CASE SPARSE NASSETO RONCO DI MAURO";"12";"";"12";"001280012000";"";"400500000052";"128";"1742";"0";"2091";"43.8191044215245";"12.0734745581728";
"CASE SPARSE PERETO CA' DEI GINOCCHI";"41";"";"41";"001400041000";"";"400500000051";"140";"1248";"0";"2014";"43.8361516965077";"12.1090433738462";
"CASE SPARSE PERETO CA' DEI GINOCCHI";"43";"";"43";"001400043000";"L764_  20  189";"400500000051";"140";"1248";"0";"2013";"43.8360408260278";"12.1090511566257";
"CASE SPARSE PERETO LE CROCI";"30";"";"30";"001380030000";"L764_  20  263";"400500000051";"138";"1364";"0";"2009";"43.8335877088961";"12.1102138928374";
"CASE SPARSE PERETO LE CROCI";"32";"";"32";"001380032000";"L764_  20  609";"400500000051";"138";"1364";"0";"2011";"43.8334799018827";"12.1105066940307";
"CASE SPARSE PERETO LE CROCI";"34";"";"34";"001380034000";"L764_  20  262";"400500000051";"138";"1364";"0";"2010";"43.8336491942434";"12.1104110092516";
"CASE SPARSE PERETO LE CROCI";"36";"";"36";"001380036000";"L764_  20  618";"400500000051";"138";"1364";"0";"2012";"43.8334786197764";"12.110605305348";
"CASE SPARSE RIOFREDDO CASETTA";"129";"";"129";"001170129000";"L764_  44  104";"400500000049";"117";"227";"0";"266";"43.8084127764617";"12.0517945722214";
"CASE SPARSE RIOFREDDO CASETTA";"130";"";"130";"001170130000";"L764_  54  135";"400500000066";"117";"1590";"0";"711";"43.8060056590613";"12.0496771834633";
"CASE SPARSE RIOFREDDO CASINA";"121";"";"121";"001130121000";"L764_  34   89";"400500000049";"113";"1795";"0";"2065";"43.8218208145463";"12.0550916394085";
"CASE SPARSE RIOFREDDO LA STRANIERA";"128";"";"128";"001160128000";"L764_  45  109";"400500000066";"116";"1738";"0";"2064";"43.809057957417";"12.0575406278516";
"CASE SPARSE RIOFREDDO PETRUSCHIO";"122";"A";"122/A";"00114012200A";"L764_  44    2";"400500000049";"114";"709";"0";"437";"43.8186949078252";"12.0502581071832";
"CASE SPARSE RIOFREDDO PETRUSCHIO";"122";"";"122";"001140122000";"L764_  44    2";"400500000049";"114";"709";"0";"436";"43.818405261765";"12.050461407524";
"CASE SPARSE RIOFREDDO PETRUSCHIO";"124";"";"124";"001140124000";"";"400500000049";"114";"696";"0";"438";"43.8184570054044";"12.0496692965167";
"CASE SPARSE RIOFREDDO PIANACCIO";"125";"";"125";"001150125000";"L764_  44   12";"400500000049";"115";"1593";"0";"1663";"43.8186973682045";"12.0590082012618";
"CASE SPARSE RIOFREDDO PIANACCIO";"126";"";"126";"001150126000";"L764_  44   77";"400500000052";"115";"1593";"0";"712";"43.8171259202928";"12.0597989000328";
"CASE SPARSE RIOFREDDO PIANACCIO";"127";"";"127";"001150127000";"";"400500000052";"115";"1593";"0";"1662";"43.8159918457085";"12.059588821976";
"CASE SPARSE RIOFREDDO PIAN DELLA MOIA";"131";"";"131";"001180131000";"";"400500000052";"118";"1678";"0";"1618";"43.8038177856093";"12.0556837947748";
"CASE SPARSE RIOFREDDO PIAN DELLA MOIA";"132";"";"132";"001180132000";"L764_  54  136";"400500000052";"118";"1678";"0";"1619";"43.8030764301201";"12.0562431842436";
"CASE SPARSE RIOFREDDO PIAN DELLA SELVA";"133";"";"133";"001190133000";"L764_  70  135";"400500000052";"119";"1642";"0";"1264";"43.7918620917341";"12.0560287752139";
"CASE SPARSE RIOFREDDO RADICE";"118";"";"118";"001120118000";"L764_  35   84";"400500000052";"112";"688";"0";"265";"43.8210621083027";"12.0601324151938";
"CASE SPARSE RIOFREDDO RADICE";"120";"";"120";"001120120000";"L764_  35   84";"400500000052";"112";"688";"0";"1022";"43.8208991002406";"12.0602508164921";
"CASE SPARSE RONCO DELL'ASINO CASA";"21";"";"21";"000220021000";"L764_  65   51";"400500000061";"22";"1301";"0";"2089";"43.7990917363242";"12.0225850640867";
"CASE SPARSE RONCO DELL'ASINO CASA";"22";"";"22";"000220022000";"L764_  65   51";"400500000061";"22";"1301";"0";"2090";"43.7990835811332";"12.0223343200447";
"CASE SPARSE RONCO DELL'ASINO CASALE";"11";"";"11";"000440011000";"L764_  42  332";"400500000057";"44";"1465";"0";"2086";"43.8166732257009";"12.0239242775268";
"CASE SPARSE RONCO DELL'ASINO CASALE";"12";"A";"12/A";"00044001200A";"L764_  42  332";"400500000057";"44";"1465";"0";"2085";"43.8166509893572";"12.0238385416812";
"CASE SPARSE RONCO DELL'ASINO CASALE";"12";"";"12";"000440012000";"";"400500000057";"44";"1465";"0";"1950";"43.8167140224626";"12.0237796803225";
"CASE SPARSE RONCO DELL'ASINO CROCE";"10";"";"10";"000430010000";"L764_  41  127";"400500000058";"43";"1284";"0";"1017";"43.8167604383084";"12.006290884092";
"CASE SPARSE RONCO DELL'ASINO FARDINI DI SOPRA";"17";"";"17";"000470017000";"L764_  52   43";"400500000057";"47";"1666";"0";"1536";"43.8055306048614";"12.0207510047419";
"CASE SPARSE RONCO DELL'ASINO FARDINI DI SOTTO";"18";"";"18";"000480018000";"L764_  52  134";"400500000057";"48";"1667";"0";"1535";"43.8048921274576";"12.0193945415874";
"CASE SPARSE RONCO DELL'ASINO MADIOCE";"15";"";"15";"000460015000";"L764_  52   28";"400500000057";"46";"1463";"0";"382";"43.8083150061227";"12.0233920228091";
"CASE SPARSE RONCO DELL'ASINO MADIOCE";"16";"";"16";"000460016000";"L764_  52   28";"400500000057";"46";"1463";"0";"1021";"43.8084813918484";"12.0232381334339";
"CASE SPARSE RONCO DELL'ASINO PIANELLO";"19";"";"19";"000210019000";"L764_  67   14";"400500000061";"21";"1295";"0";"2087";"43.7985830739908";"12.0253803549211";
"CASE SPARSE RONCO DELL'ASINO PIANELLO";"20";"";"20";"000210020000";"L764_  67   14";"400500000061";"21";"1295";"0";"2088";"43.7988484632495";"12.0253776610414";
"CASE SPARSE RONCO DELL'ASINO PRATI";"13";"";"13";"000450013000";"L764_  42  331";"400500000056";"45";"1466";"0";"379";"43.8112771628172";"12.0311187016232";
"CASE SPARSE RONCO DELL'ASINO PRATI";"14";"";"14";"000450014000";"L764_  42  331";"400500000057";"45";"1466";"0";"1020";"43.8114523383214";"12.03067408283";
"CASE SPARSE SANT'ALESSIO";"2";"";"2";"002040002000";"L764_  51   91";"400500000057";"204";"1788";"0";"2338";"43.8044530101856";"12.0039214177725";
"CASE SPARSE TAVOLICCI CASALINO";"2";"";"2";"001470002000";"L764_  14  368";"400500000055";"147";"1260";"0";"2035";"43.8433359472489";"12.1301883945817";
"CASE SPARSE TAVOLICCI CASALINO";"14";"A";"14/A";"00147001400A";"L764_  14  122";"400500000055";"147";"1259";"0";"335";"43.8439081357074";"12.1315016778283";
"CASE SPARSE TAVOLICCI CASALINO";"14";"";"14";"001470014000";"L764_  14  122";"400500000055";"147";"1259";"0";"336";"43.8437808560186";"12.1312995266641";
"CASE SPARSE TAVOLICCI CASALINO";"15";"A";"15/A";"00147001500A";"L764_  14  141";"400500000055";"147";"1263";"0";"338";"43.843061429387";"12.1299272028723";
"CASE SPARSE TAVOLICCI CASALINO";"15";"";"15";"001470015000";"L764_  14  141";"400500000055";"147";"1260";"0";"337";"43.8432016029575";"12.129918071478";
"CASE SPARSE TAVOLICCI RENICCI";"27";"";"27";"001500027000";"L764_  22  238";"400500000055";"150";"1842";"0";"2027";"43.8318747214224";"12.1338697114828";
"CASE SPARSE TAVOLICCI RENICCI";"28";"";"28";"001500028000";"L764_  22  251";"400500000055";"150";"1842";"0";"2028";"43.8317922869595";"12.1340590002515";
"CASE SPARSE TAVOLICCI RENICCI";"30";"";"30";"001500030000";"L764_  22  208";"400500000055";"150";"1843";"0";"2026";"43.8320351725991";"12.1339243070147";
"CASE SPARSE TAVOLICCI SERRA";"16";"";"16";"001480016000";"L764_  13   13";"400500000051";"148";"1439";"0";"2036";"43.8569287478736";"12.1257914685491";
"CASE SPARSE TAVOLICCI SERRA";"17";"";"17";"001480017000";"L764_  13  166";"400500000051";"148";"1439";"0";"2037";"43.8569104936545";"12.1257015396635";
"CASE SPARSE VIA ROMAGNA CASA MARTINI";"21";"";"21";"000160021000";"L764_  63  148";"400500000064";"16";"1519";"0";"408";"43.796795125811";"11.9952371950398";
"CASE SPARSE VIA ROMAGNA CASA MARTINI";"23";"";"23";"000160023000";"L764_  63  148";"400500000064";"16";"1519";"0";"2068";"43.7968418227789";"11.995255850004";
"CASE SPARSE VIA ROMAGNA CASA MARTINI";"25";"";"25";"000160025000";"L764_  63  175";"400500000064";"16";"1519";"0";"2069";"43.7969596411351";"11.995549938138";
"CASE SPARSE VIA ROMAGNA POGGIO DEL ROGO";"18";"A";"18/A";"00015001800A";"L764_  63   45";"400500000058";"15";"972";"0";"2067";"43.7993328228624";"11.99798004853";
"CASE SPARSE VIA ROMAGNA POGGIO DEL ROGO";"18";"";"18";"000150018000";"L764_  63   45";"400500000058";"15";"971";"0";"401";"43.7993256411334";"11.9980769810747";
"CASE SPARSE VIA ROMAGNA POGGIO DEL ROGO";"20";"";"20";"000150020000";"L764_  63  172";"400500000058";"15";"972";"0";"2066";"43.7968555903744";"11.9984875992388";
"CASE SPARSE VIA UMBRIA CA' DI GALLO";"24";"";"24";"000180024000";"";"400500000061";"18";"1542";"0";"390";"43.7904301217714";"12.01285022523";
"CASE SPARSE VIA UMBRIA CA' DI GALLO";"26";"";"26";"000180026000";"L764_  66  267";"400500000061";"18";"1542";"0";"391";"43.7905472497875";"12.0134014383076";
"CASE SPARSE VIA UMBRIA CA' DI GALLO";"28";"";"28";"000180028000";"L764_  66  369";"400500000061";"18";"1545";"0";"392";"43.790695016858";"12.0138437052577";
"CASE SPARSE VIA UMBRIA CA' DI GALLO";"30";"";"30";"000180030000";"L764_  66  511";"400500000061";"18";"1545";"0";"393";"43.7907249072017";"12.0139617507328";
"CASE SPARSE VIA UMBRIA VALOGNA";"19";"";"19";"000200019000";"L764_  66  321";"400500000061";"20";"1548";"0";"2291";"43.7887174882637";"12.0199283753458";
"CASE SPARSE VILLA DI CORNETO MOLINI DEL PARA";"21";"";"21";"001360021000";"L764_  10   28";"400500000051";"136";"1854";"0";"2308";"43.8541683207731";"12.0936104933755";
"CASE SPARSE VILLA DI CORNETO VILLA DI SOPRA";"18";"";"18";"001350018000";"L764_  11  182";"400500000054";"135";"1431";"0";"1962";"43.8411039575875";"12.1007489710034";
"CASE SPARSE VILLA DI CORNETO VILLA DI SOPRA";"20";"";"20";"001350020000";"L764_  11  264";"400500000054";"135";"1431";"0";"1963";"43.8411249180086";"12.1004926708625";
"CASE SPARSE VILLA DI CORNETO VILLA DI SOTTO";"10";"";"10";"001340010000";"L764_  11  254";"400500000054";"134";"137";"0";"2311";"43.8426108707033";"12.0975071179629";
"CASE SPARSE VILLA DI SANT'ALESSIO CHIAPPASONNO";"17";"A";"17/A";"00049001700A";"L764_  52   55";"400500000057";"49";"292";"0";"703";"43.8048577718561";"12.0110054401715";
"CASE SPARSE VILLA DI SANT'ALESSIO CHIAPPASONNO";"17";"";"17";"000490017000";"L764_  52   54";"400500000057";"49";"292";"0";"702";"43.8048610749961";"12.0107548639972";
"CASE SPARSE VILLA DI SANT'ALESSIO MALAGAMBA";"22";"";"22";"000520022000";"L764_  40   42";"400500000058";"52";"188";"0";"2278";"43.8097579447296";"11.9887337771862";
"CASE SPARSE VILLA DI SANT'ALESSIO METATO";"20";"";"20";"000510020000";"L764_  40   62";"400500000058";"51";"0";"0";"332";"43.8103694814374";"11.9964893074372";
"CASE SPARSE VILLA DI SANT'ALESSIO METATO";"24";"";"24";"000510024000";"L764_  40  137";"400500000058";"51";"0";"0";"704";"43.8104865148704";"11.9962230760291";
"CASE SPARSE VILLE DI MONTECORONARO ABETIA";"109";"";"109";"000580109000";"L764_  92   26";"400500000064";"58";"1312";"0";"2262";"43.775326218967";"12.0118814498162";
"CASE SPARSE VILLE DI MONTECORONARO ABETIA";"110";"";"110";"000580110000";"L764_  92  120";"400500000064";"58";"1312";"0";"666";"43.7752577856753";"12.0119114869455";
"CASE SPARSE VILLE DI MONTECORONARO AFRICA";"112";"A";"112/A";"00060011200A";"";"400500000071";"60";"1703";"0";"2063";"43.7683460260611";"12.0492927125088";
"CASE SPARSE VILLE DI MONTECORONARO AFRICA";"112";"";"112";"000600112000";"L764_ 102  161";"400500000071";"60";"1703";"0";"2062";"43.7683274908522";"12.0493394775146";
"CASE SPARSE VILLE DI MONTECORONARO AINA";"111";"";"111";"000590111000";"L764_  99   31";"400500000064";"59";"1422";"0";"998";"43.7663008820487";"12.0223922001819";
"CASE SPARSE VILLE DI MONTECORONARO CAF SELVA";"108";"A";"108/A";"00057010800A";"L764_  92    1";"400500000064";"57";"1566";"0";"2260";"43.7818108502475";"12.0191437669344";
"CASE SPARSE VILLE DI MONTECORONARO CAF SELVA";"108";"B";"108/B";"00057010800B";"L764_  92    1";"400500000064";"57";"1566";"0";"2261";"43.7818770128645";"12.0191319514224";
"CASE SPARSE VILLE DI MONTECORONARO CAF SELVA";"108";"";"108";"000570108000";"L764_  92    1";"400500000064";"57";"1566";"0";"2259";"43.7817238930716";"12.019250468608";
"CASE SPARSE VILLE DI MONTECORONARO SELVA";"106";"";"106";"000560106000";"L764_  92  117";"400500000064";"56";"1277";"0";"667";"43.7711377308863";"12.0161482384954";
"CASE SPARSE VILLE DI MONTECORONARO SELVA";"107";"";"107";"000560107000";"L764_  92  117";"400500000064";"56";"1277";"0";"668";"43.7711129673935";"12.0162107798652";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"1";"";"1";"001050001000";"";"400500000008";"105";"415";"0";"2153";"43.8456279028538";"12.0582350554581";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"2";"";"2";"001050002000";"";"400500000008";"105";"302";"0";"1664";"43.8456231074641";"12.0585122202044";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"3";"A";"3/A";"00105000300A";"L764_   7  344";"400500000008";"105";"302";"0";"2359";"43.8458412700944";"12.0584930240748";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"3";"";"3";"001050003000";"";"400500000008";"105";"302";"0";"1665";"43.8456813270873";"12.0585059921665";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"4";"";"4";"001050004000";"L764_   7  344";"400500000008";"105";"302";"0";"1666";"43.8457711613303";"12.0583856645758";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"5";"";"5";"001050005000";"L764_   7  344";"400500000008";"105";"302";"0";"262";"43.8458316139441";"12.0583753956444";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"6";"";"6";"001050006000";"";"400500000008";"105";"300";"0";"261";"43.8459600797647";"12.0583677092045";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"7";"";"7";"001050007000";"";"400500000008";"105";"300";"0";"1667";"43.8459111132888";"12.0582415890788";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"8";"";"8";"001050008000";"";"400500000008";"105";"300";"0";"1668";"43.8459441300457";"12.0582169794121";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"9";"";"9";"001050009000";"";"400500000008";"105";"300";"0";"1669";"43.8459761937764";"12.0581923209463";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"10";"";"10";"001050010000";"";"400500000008";"105";"300";"0";"1670";"43.8460244594946";"12.0582736835502";
"LOCALITA' ALFERO PIAZZA DELLA REPUBBLICA";"12";"";"12";"001050012000";"L764_   7  158";"400500000008";"105";"300";"0";"260";"43.8460907735545";"12.0580815552147";
"LOCALITA' ALFERO PIAZZA SANT'ANTONIO";"4";"";"4";"001080004000";"";"400500000008";"108";"1440";"0";"2121";"43.848357552638";"12.0563905703176";
