"Seggio";"Lista Civica Movimento Beppegrillo.it";"Per l'Emilia-Romagna";"Centro Sinistra per l'Emilia-Romagna";"Casini Unione di Centro";"Voti Validi";"Schede bianche";"Voti contestati";"Voti nulli";"Totale voti non validi";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"Votanti femmine";"Totale votanti";
"55";47;207;397;24;675;4;0;12;16;468;457;925;353;338;691;
"56";62;180;325;36;603;5;0;12;17;418;426;844;321;299;620;
"57";69;208;294;20;591;4;0;8;12;432;460;892;309;294;603;
"58";50;154;340;28;572;14;0;12;26;407;482;889;299;299;598;
"59";46;168;308;13;535;1;0;8;9;382;420;802;274;270;544;
"6";61;158;298;19;536;1;0;4;5;410;472;882;262;279;541;
"60";60;169;316;21;566;3;0;7;10;394;434;828;277;299;576;
"61";7;81;84;18;190;5;0;4;9;150;145;295;104;95;199;
"62";48;150;319;24;541;2;0;4;6;380;390;770;278;269;547;
"63";38;165;285;40;528;1;0;10;11;370;361;731;272;267;539;
"64";71;160;297;40;568;6;0;9;15;404;413;817;302;281;583;
"65";38;153;321;34;546;3;0;0;3;386;355;741;291;258;549;
"66";65;241;323;35;664;2;0;19;21;461;494;955;336;349;685;
"67";61;245;302;46;654;4;0;15;19;488;491;979;351;322;673;
"68";24;156;218;13;411;2;0;11;13;309;307;616;212;212;424;
"69";24;157;194;20;395;5;0;9;14;310;304;614;216;193;409;
"7";39;212;241;28;520;4;0;13;17;537;580;1117;256;281;537;
"70";30;231;269;23;553;2;0;17;19;396;400;796;290;282;572;
"71";53;191;389;31;664;5;0;7;12;443;465;908;341;335;676;
"72";40;196;293;24;553;3;0;6;9;410;414;824;289;273;562;
"73";33;129;244;12;418;3;0;4;7;316;294;610;224;201;425;
"74";57;236;282;23;598;5;0;11;16;407;434;841;313;301;614;
"75";32;277;274;22;605;5;0;13;18;399;424;823;314;309;623;
"76";30;221;243;17;511;5;0;12;17;351;356;707;268;260;528;
"77";31;138;247;25;441;4;0;14;18;333;357;690;237;222;459;
"78";61;129;278;22;490;2;0;12;14;330;371;701;258;246;504;
"79";26;202;288;31;547;12;0;10;22;369;388;757;282;287;569;
"8";64;222;255;33;574;6;0;7;13;426;489;915;273;314;587;
"80";60;164;397;21;642;4;0;15;19;428;448;876;331;330;661;
"81";49;163;396;24;632;2;0;9;11;438;470;908;317;326;643;
"82";64;182;384;29;659;7;0;14;21;443;472;915;337;343;680;
"83";41;149;359;30;579;2;0;8;10;410;384;794;317;272;589;
"84";44;152;350;50;596;6;0;12;18;427;412;839;324;290;614;
"85";32;206;352;50;640;4;0;14;18;459;456;915;342;316;658;
"86";65;259;356;45;725;8;0;16;24;510;510;1020;372;377;749;
"87";52;189;283;41;565;3;0;9;12;387;409;796;292;285;577;
"88";70;204;341;28;643;1;0;3;4;427;446;873;325;322;647;
"89";37;143;349;35;564;7;0;8;15;375;400;775;287;292;579;
"9";43;239;256;27;565;2;0;5;7;379;438;817;268;304;572;
"90";40;186;363;49;638;1;0;10;11;423;441;864;331;318;649;
"91";56;221;317;49;643;3;0;8;11;444;454;898;325;329;654;
"92";43;171;321;39;574;8;0;12;20;382;428;810;284;310;594;
"93";42;175;329;32;578;5;0;12;17;389;403;792;293;302;595;
"94";58;167;248;13;486;7;0;8;15;345;390;735;235;266;501;
"95";53;178;285;28;544;5;0;12;17;413;412;825;292;269;561;
"96";35;127;270;10;442;3;0;15;18;331;336;667;235;225;460;
"97";39;160;226;16;441;6;0;5;11;337;378;715;233;219;452;
"98";45;143;271;22;481;4;0;12;16;360;339;699;260;237;497;
"TOT";4597;17429;28285;2560;52871;345;0;866;1211;37307;40524;77831;26700;27382;54082;
