"Codice ISTAT";"Cittadinanza";"Maschi 2002";"Femmine 2002";"Maschi 2003";"Femmine 2003";"Maschi 2004";"Femmine 2004";"Maschi 2005";"Femmine 2005";"Maschi 2006";"Femmine 2006";"Maschi 2007";"Femmine 2007";"Maschi 2008";"Femmine 2008";"Maschi 2009";"Femmine 2009";"Maschi 2010";"Femmine 2010";"Maschi 2011";"Femmine 2011";"Maschi 2012";"Femmine 2012";"Maschi 2013";"Femmine 2013";"Maschi 2014";"Femmine 2014";"Maschi 2015";"Femmine 2015";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmina 2017";"Maschi 2018";"Femmine 2018";"Maschi 2019";"Femmina 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"maschi 2022";"Femmina 2022";
"CROAZIA";250;2;1;1;4;1;1;1;3;;1;;;;;1;;;;2;;;;;;;;;;;;;1;1;;;;;;1;;1;1;
"CUBA";514;;4;4;5;;3;2;5;2;4;2;4;;5;3;6;2;2;2;1;;;1;3;1;3;3;1;1;1;;1;;;;1;1;1;1;;2;2;
"DANIMARCA";212;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ECUADOR";609;3;5;2;3;3;3;3;2;;2;2;;;1;;4;;1;2;2;1;1;;;;;1;;;;;;;;1;;;;1;;;;
"EGITTO";419;;;1;;;;;;;;;;;;3;;2;;2;;2;2;2;;;;1;;1;;;;;;;;;1;7;;2;;
"EL SALVADOR";517;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"ERITREA";466;;;;;;;2;1;;;1;;;;;;1;;;;;1;;;;;;;;;;1;;;;;;;;;;;
"ESTONIA";247;;;;2;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"ETIOPIA";420;;;;;;;;;;;;;;;;;;1;;1;;;;;;;;;;;1;;2;;;;;;;;1;;
"EX JUGOSLAVIA (SERBIA-MONTENEGRO)";224;4;6;7;4;6;3;1;1;2;4;3;2;2;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FILIPPINE";323;;4;1;;;;;;;2;1;1;;;;5;;2;2;2;;4;;3;1;;;;;;;;;2;;;1;;;1;;;
"FINLANDIA";214;;2;;1;;;;1;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;
"FRANCIA";215;;;;1;;;3;;1;2;6;3;;1;;1;;1;;;;;1;1;;;;;2;1;1;;;;;;;1;1;2;;;
"GABON";421;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"GAMBIA";422;;;;;;;;;;;;;;;;;;;;;;;2;;5;1;8;;14;;19;;5;;;;3;;4;;;;
"GEORGIA";360;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;1;
"GERMANIA";216;;1;1;2;;1;3;2;1;;2;5;;;;1;1;;1;;2;1;;;2;3;;;;;;;;;;;;;;;1;2;
"GHANA";423;;;;;;1;;;;;;;;;1;;;1;;;3;;;;;;;;11;;5;;5;;3;1;2;;2;;;;
"GIAPPONE";326;;1;;;;;;;;;;;;;;1;1;1;;;1;1;;;;;1;;;;;;1;;;;;;;;;;
"GIORDANIA";327;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"GRECIA";220;;;;;;;1;;;;1;;;1;;1;;;;;1;;1;1;;;;;;;;;2;;;1;;2;;1;2;1;
"GUATEMALA";523;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GUINEA";425;1;;;;1;;;1;1;2;1;;;;1;3;2;;1;1;2;1;2;2;2;;;;3;1;21;3;4;;1;1;1;;;;;;
"GUINEA BISSAU";426;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;6;;;;;;;;;;;;
"INDIA";330;1;;1;;;;;3;1;;1;2;3;4;7;1;1;2;2;4;;2;1;4;;2;2;6;;1;1;;;1;;3;;2;;1;3;5;
"INDONESIA";331;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;
"IRAN";332;1;2;2;;;;;;;1;;1;;;;;;1;;;;;;1;;;;;;2;;;1;;;;1;1;;1;4;11;
"IRAQ";333;;;;;;;;2;;;;;;;3;2;;;;;;;;;;;;;3;2;;;2;;2;3;;;;;;;
"IRLANDA";221;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"ISRAELE";334;;;1;;1;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
"KAZAKISTAN";352;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;
"KENYA";428;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"KIRGHIZISTAN";361;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"KOSOVO";272;;;;;;;;;;;;;;;1;;1;;1;1;2;;1;1;1;1;;;;2;;;1;2;2;4;1;;;2;1;;
"LETTONIA";248;;;1;1;;1;;2;;1;;;;1;;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;
"LIBANO";337;;;;;;1;;;;;;;;;;;;;;;;;1;;;;;;1;1;;2;;;;;;;;;;1;
"LIBERIA";430;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LIBIA";431;;;;1;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;1;;;;;;;;
"LITUANIA";249;;;;2;;2;;;;2;;1;;;1;;;1;;;;1;;;;;;;;;1;;;;;;;;1;1;;;
"LUSSEMBURGO";226;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MACEDONIA";253;;2;6;3;3;5;2;4;;;;;3;1;3;7;2;2;;1;;;1;;;1;;;;;;1;;;;1;;;;;;;
"MALAYSIA";340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;
"MALI";435;;;;;;;;;;;;;;1;;;;;;;6;;;;;;2;;7;;16;;4;;1;;1;;1;;3;;
"MALTA";227;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;;;;;;;;;;;;;
"MAROCCO";436;16;15;44;26;22;20;29;23;17;20;30;30;29;56;40;32;29;33;25;17;12;9;7;21;12;10;11;12;19;6;16;16;11;5;14;10;5;6;18;16;10;10;
"MAURITANIA";437;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"MESSICO";527;;2;1;1;1;;1;;;;;;;2;;;;;;;;;;2;;1;;;;;1;;;;;1;1;1;2;;1;1;
"MOLDAVIA";254;;4;5;15;4;9;5;6;2;6;7;33;8;17;8;16;7;46;14;19;3;1;6;9;2;5;2;;1;2;1;4;2;2;1;6;1;5;1;7;3;9;
"MONGOLIA";341;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"MONTENEGRO";270;;;;;;;;;;;1;2;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"MYANMAR";307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"NEPAL";342;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"NICARAGUA";529;;;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"NIGER";442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"NIGERIA";443;2;6;10;14;12;8;5;14;2;6;6;9;11;6;19;11;24;12;13;12;8;13;12;8;16;9;38;4;56;10;91;13;26;17;5;4;4;5;3;4;5;1;
"NON ATTRIBUIBILI";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"PAESI BASSI";232;1;1;;;1;;;;;1;;3;;;;;;;;;3;2;;1;;;1;;1;1;;;;;1;;;;;;;1;
"PAKISTAN";344;;;;;;;;;;;;;1;;;;3;1;1;1;1;1;1;2;9;1;;;15;;10;;;;;;16;3;6;;9;3;
"PARAGUAY";614;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;
"PERU'";615;1;2;;8;2;1;4;4;1;2;5;2;6;5;9;10;7;13;3;6;4;3;;1;1;2;;;1;;;;;1;;3;;3;;2;1;12;
"POLONIA";233;5;19;10;65;19;57;10;35;25;45;61;110;26;57;10;58;10;33;5;43;10;36;6;17;6;19;1;13;;14;2;14;1;14;1;14;;7;;8;;3;
"PORTOGALLO";234;1;;;2;;;;;;;;;;;;;;1;;;1;2;;;;;;;1;;;;1;;2;1;;;;;3;;
"REGNO UNITO";219;2;1;2;;1;;2;;1;;4;2;;;1;;;;;1;;1;;2;;;1;2;1;1;1;;1;2;;3;;;1;;;;
"REP.DOMINICANA";516;1;2;;1;2;2;1;1;;2;3;3;7;3;1;1;;2;2;5;1;;3;1;;1;1;1;;;5;2;1;4;1;3;;1;;1;1;;
"REPUBBLICA CECA";257;;;1;2;;1;1;;;;;6;;;;2;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"ROMANIA";235;13;17;63;66;32;30;31;22;22;34;122;168;88;153;56;99;53;101;51;87;27;89;28;83;15;54;13;59;22;67;29;60;24;42;18;43;16;32;16;34;11;34;
"RUSSIA";245;2;4;1;8;3;3;;3;;5;;4;;2;1;12;5;17;2;3;;;;7;;3;1;2;2;1;;1;1;2;;3;;3;;3;1;1;
"SAN MARINO";236;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;1;1;;;;
"SENEGAL";450;4;;39;5;7;3;3;3;;1;4;3;11;5;10;4;18;9;14;10;14;7;8;10;14;3;20;8;8;10;31;13;21;5;10;4;6;4;11;4;16;8;
"SERBIA REPUBBLICA";271;;;;;;;;;;;1;1;4;2;6;4;11;2;3;1;1;5;2;2;2;;;1;1;2;5;;3;2;;1;;;1;2;;;
"SIERRA LEONE";451;;;;;;;;;;;;1;;;;;;1;;;;;;;;;1;;;;4;;2;;;;1;;;;1;;
"SINGAPORE";346;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SIRIA";348;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SLOVACCHIA";255;;;1;;1;;6;2;1;1;;1;1;1;;1;1;;;;1;;;;;1;;1;;;;;;;;;;;;;;;
"SLOVENIA";251;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"SOMALIA";453;;;;;;;;;;;;;;;;;1;2;1;;;;;;;;;;2;;3;3;1;;;;3;;1;;1;;
"SPAGNA";239;;1;2;2;;3;1;;;;;;;;1;1;;3;4;4;;2;3;6;2;1;1;1;1;1;1;;;1;1;2;;1;2;1;;2;
"SRI LANKA";311;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;
"STATI UNITI D'AMERICA";536;;;;;;;2;1;1;;2;2;1;;2;2;;;;;;1;1;;;;;1;;;;;1;;;1;;;;1;;2;
"SUDAN";455;;1;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;2;;;;;;;;;;;;
"SVEZIA";240;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"SVIZZERA";241;;;;1;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;
"TANZANIA";457;1;;;;;;;;;;;;;;;;1;;;;;;3;;;;;;;4;;;;;1;1;1;;;;;1;
"TERRITORI AUTONOMIA PALESTINESE";324;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;
"THAILANDIA";349;;;;;;2;;;;1;;1;1;;;1;;1;;;;;;2;2;2;;2;;;;2;;;;;;1;;;;1;
"TOGO";458;;;1;;;;1;1;1;1;;;;1;2;3;;1;;;;;;;;;;1;;;;;;;;;;;;;;;
"TOTALE AFRICA";;58;41;160;79;85;45;78;73;47;49;80;73;83;106;138;89;110;83;88;60;73;51;51;61;72;41;90;38;162;38;246;65;103;45;48;32;37;22;60;46;56;35;
"TOTALE AMERICA";;12;25;21;39;15;20;32;31;16;20;30;23;33;29;25;45;12;30;12;23;8;9;6;11;6;12;7;7;8;9;10;8;14;27;10;16;7;10;18;18;15;38;
"TOTALE ASIA";;27;20;40;27;28;10;35;35;16;32;51;29;61;20;83;33;70;40;43;35;33;35;23;32;26;23;19;24;31;26;63;31;31;31;19;23;28;24;47;35;64;39;
"TOTALE EUROPA";;100;136;205;335;171;214;125;167;97;168;344;485;211;367;170;349;152;337;136;245;91;204;75;200;48;125;51;117;65;138;74;41;66;117;57;116;36;78;42;99;63;126;
"TOTALE OCEANIA";;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;;;;;;1;0;;;;;1;;;;
"TUNISIA";460;23;10;38;15;26;6;17;12;12;9;23;17;22;21;23;15;15;10;19;6;10;11;6;8;9;7;7;6;10;2;1;7;9;5;6;1;4;4;2;11;10;10;
"TURCHIA";351;;;2;;;;2;;;;1;;1;;;;;;;;;1;;;;;1;;;;;;;;;;1;;1;;;;
"TURCHIA";351;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;2;;;;;;;3;4;
"UCRAINA";243;5;10;13;63;20;29;8;28;4;15;10;36;8;48;20;64;6;59;8;25;8;14;3;26;5;10;6;11;11;11;4;12;8;17;2;9;4;10;;10;12;45;
"UNGHERIA";244;;;2;;;;1;;1;1;;;;;;;;2;;;;1;;1;;;;;;;;1;1;1;;;;;;;;;
"URUGUAY";618;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"UZBEKISTAN";357;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"VENEZUELA";619;;;;3;;;3;3;;;1;;1;;1;;;;2;;;;1;1;;;;;;;;;;3;;1;1;;;;;1;
"VIETNAM";353;;;1;1;;2;1;;;1;;1;;;;;1;2;;1;;;;;;1;;;;1;;;;;;;;;;;;2;
"ZAMBIA";464;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"ZAMBIA";464;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
