"Anno scolastico";"Quartieri";"Scuole";"Maschi";"Femmine";"Totale iscritti";"Di cui stranieri maschi";"Di cui stranieri femmine";"Totale stranieri";"% stranieri";"Disabili";"% disabili";"DSA";"% DSA";
"2007/2008";"Cesuola";"Liceo scientifico Fondazione del Sacro Cuore";5;9;14;;;;;;;;;
"2007/2008";"Fiorenzuola";"Istituto professionale - I. Versari";150;464;614;13;45;58;9.40;27;4.40;;;
"2007/2008";"Fiorenzuola";"Istituto professionale - I. Versari - Serale";39;97;136;6;12;18;13.20;;;;;
"2007/2008";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli";204;356;560;37;55;92;16.40;31;5.50;;;
"2007/2008";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli - Serale";40;43;83;4;16;20;24.10;;;;;
"2007/2008";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra";324;595;919;17;35;52;5.70;1;0.10;;;
"2007/2008";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra - Serale";31;37;68;2;12;14;20.60;;;;;
"2007/2008";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal";670;11;681;40;3;43;6.30;1;0.10;;;
"2007/2008";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal  - Serale";42;4;46;12;;12;26.10;;;;;
"2007/2008";"Fiorenzuola";"Liceo della comunicazione Immacolata";117;104;221;;1;1;0.50;2;0.90;;;
"2007/2008";"Oltre Savio";"Istituto tecnico agrario - G. Garibaldi";322;129;451;10;5;15;3.30;2;0.40;;;
"2008/2009";"Centro Urbano";"Istituto tecnico geometri - L. Da Vinci";308;153;461;19;4;23;5.00;1;0.20;;;
"2008/2009";"Centro Urbano";"Liceo classico - V. Monti";114;739;853;3;11;14;1.60;8;0.90;;;
"2008/2009";"Centro Urbano";"Liceo scientifico - A. Righi";582;736;1318;16;24;40;3.00;4;0.30;;;
"2008/2009";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini";575;;575;78;;78;13.60;15;2.60;;;
"2008/2009";"Cesuola";"Liceo scientifico Fondazione del Sacro Cuore";9;12;21;;;;;;;;;
"2008/2009";"Fiorenzuola";"Istituto professionale - I. Versari";146;495;641;10;57;67;10.50;28;4.40;;;
"2008/2009";"Fiorenzuola";"Istituto professionale - I. Versari - Serale";46;121;167;5;19;24;14.40;1;0.60;;;
"2008/2009";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli";216;340;556;39;61;100;18.00;31;5.60;;;
"2008/2009";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli - Serale";40;40;80;6;16;22;27.50;;;;;
"2008/2009";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra";351;596;947;18;34;52;5.50;1;0.10;;;
"2008/2009";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra - Serale";31;32;63;6;10;16;25.40;;;;;
"2008/2009";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal";661;11;672;42;2;44;6.50;2;0.30;;;
"2008/2009";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal  - Serale";26;3;29;6;1;7;24.10;;;;;
"2008/2009";"Fiorenzuola";"Liceo della comunicazione Immacolata";142;97;239;1;;1;0.40;4;1.70;;;
"2008/2009";"Oltre Savio";"Istituto tecnico agrario - G. Garibaldi";308;134;442;47;2;49;11.10;4;0.90;;;
"2009/2010";"Centro Urbano";"Istituto tecnico geometri - L. Da Vinci";286;153;439;21;5;26;5.90;1;0.20;;;
"2009/2010";"Centro Urbano";"Liceo classico - V. Monti";139;788;927;3;14;17;1.80;2;0.20;;;
"2009/2010";"Centro Urbano";"Liceo scientifico - A. Righi";552;719;1271;14;27;41;3.20;3;0.20;;;
"2009/2010";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini";530;;530;82;;82;15.50;13;2.50;;;
"2009/2010";"Cesuola";"Liceo scientifico Fondazione del Sacro Cuore";15;19;34;;;;;;;;;
"2009/2010";"Fiorenzuola";"Istituto professionale - I. Versari";148;528;676;19;64;83;12.30;26;3.80;;;
"2009/2010";"Fiorenzuola";"Istituto professionale - I. Versari - Serale";32;100;132;4;23;27;20.50;;;;;
"2009/2010";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli";242;325;567;43;59;102;18.00;23;4.10;;;
"2009/2010";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli - Serale";32;32;64;7;11;18;28.10;;;;;
"2009/2010";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra";379;604;983;17;38;55;5.60;2;0.20;;;
"2009/2010";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra - Serale";39;25;64;10;11;21;32.80;;;;;
"2009/2010";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal";642;17;659;41;2;43;6.50;2;0.30;;;
"2009/2010";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal  - Serale";17;4;21;6;2;8;38.10;;;;;
"2009/2010";"Fiorenzuola";"Liceo della comunicazione Immacolata";137;84;221;2;3;5;2.30;4;1.80;;;
"2009/2010";"Oltre Savio";"Istituto tecnico agrario - G. Garibaldi";327;133;460;10;4;14;3.00;9;2.00;;;
"2010/2011";"Centro Urbano";"Istituto tecnico geometri - L. Da Vinci";262;152;414;18;9;27;6.50;;;;;
"2010/2011";"Centro Urbano";"Liceo classico - V. Monti";163;839;1002;3;23;26;2.60;2;0.20;;;
"2010/2011";"Centro Urbano";"Liceo scientifico - A. Righi";538;717;1255;12;28;40;3.20;2;0.20;;;
"2010/2011";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini";519;;519;77;;77;14.80;;;;;
"2010/2011";"Cesuola";"Liceo scientifico Fondazione del Sacro Cuore";15;21;36;;;;;;;;;
"2010/2011";"Fiorenzuola";"Istituto professionale - I. Versari";160;535;695;18;64;82;11.80;3;0.40;;;
"2010/2011";"Fiorenzuola";"Istituto professionale - I. Versari - Serale";30;85;115;5;25;30;26.10;;;;;
"2010/2011";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli";261;317;578;49;57;106;18.30;6;1.00;;;
"2010/2011";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli - Serale";23;27;50;6;11;17;34.00;;;;;
"2010/2011";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra";364;600;964;24;44;68;7.10;1;0.10;;;
"2010/2011";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra - Serale";38;33;71;11;18;29;40.80;;;;;
"2010/2011";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal";657;20;677;44;2;46;6.80;;;;;
"2010/2011";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal  - Serale";33;;33;8;;8;24.20;;;;;
"2010/2011";"Fiorenzuola";"Liceo della comunicazione Immacolata";112;67;179;2;2;4;2.20;1;0.60;;;
"2010/2011";"Oltre Savio";"Istituto tecnico agrario - G. Garibaldi";326;147;473;12;7;19;4.00;;;;;
"2011/2012";"Centro Urbano";"Istituto tecnico geometri - L. Da Vinci";270;129;399;19;7;26;6.50;;;;;
"2011/2012";"Centro Urbano";"Liceo classico - V. Monti";165;884;1049;4;25;29;2.80;;;;;
"2011/2012";"Centro Urbano";"Liceo scientifico - A. Righi";571;749;1320;13;28;41;3.10;;;;;
"2011/2012";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini";525;;525;103;;103;19.60;;;;;
"2011/2012";"Fiorenzuola";"Istituto professionale - I. Versari";150;527;677;24;76;100;;;;;;
"2011/2012";"Fiorenzuola";"Istituto professionale - I. Versari - Serale";25;84;109;2;24;26;23.90;;;;;
"2011/2012";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli";245;292;537;42;58;100;18.60;;;;;
"2011/2012";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli - Serale";25;35;60;6;13;19;31.70;;;;;
"2011/2012";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra";362;579;941;35;54;89;9.50;;;;;
"2011/2012";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra - Serale";37;33;70;6;12;18;25.70;;;;;
"2011/2012";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal";667;21;688;43;2;45;6.50;;;;;
"2011/2012";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal  - Serale";21;1;22;3;;3;13.60;;;;;
"2011/2012";"Fiorenzuola";"Liceo della comunicazione Immacolata";87;55;142;;1;1;0.70;;;;;
"2011/2012";"Fiorenzuola";"Liceo scientifico Fondazione del Sacro Cuore";23;27;50;;;;;;;;;
"2011/2012";"Oltre Savio";"Istituto tecnico agrario - G. Garibaldi";355;159;514;11;10;21;4.10;;;;;
"2012/2013";"Centro Urbano";"Istituto tecnico geometri - L. Da Vinci";287;114;401;20;5;25;6.20;;;;;
"2012/2013";"Centro Urbano";"Liceo classico - V. Monti";156;785;941;4;25;29;3.10;4;0.40;;;
"2012/2013";"Centro Urbano";"Liceo linguistico";62;396;458;3;24;27;5.90;;;;;
"2012/2013";"Centro Urbano";"Liceo scientifico - A. Righi";546;537;1083;12;24;36;3.30;2;0.20;;;
"2012/2013";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini";531;77;608;102;18;120;19.70;10;1.60;;;
"2012/2013";"Fiorenzuola";"Istituto professionale - Versari/Macrelli";373;703;1076;59;115;174;16.20;34;3.20;;;
"2012/2013";"Fiorenzuola";"Istituto professionale Versari/Macrelli - Serale";61;117;178;10;35;45;25.30;;;;;
"2012/2013";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra";392;574;966;48;73;121;12.50;3;0.30;;;
"2012/2013";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra - Serale";29;34;63;7;12;19;30.20;;;;;
"2012/2013";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal";726;23;749;50;1;51;6.80;1;0.10;;;
"2012/2013";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal  - Serale";44;2;46;10;1;11;23.90;;;;;
"2012/2013";"Fiorenzuola";"Liceo della comunicazione Immacolata";67;50;117;;1;1;0.90;2;1.70;;;
"2012/2013";"Fiorenzuola";"Liceo scientifico Fondazione del Sacro Cuore";21;25;46;;;;;;;;;
"2012/2013";"Oltre Savio";"Istituto tecnico agrario - G. Garibaldi";390;173;563;15;9;24;4.30;13;2.30;;;
"2013/2014";"Centro Urbano";"Istituto tecnico geometri - L. Da Vinci";283;104;387;15;7;22;5.70;;;;;
"2013/2014";"Centro Urbano";"Liceo classico - V. Monti";180;769;949;2;28;30;3.20;5;0.50;;;
"2013/2014";"Centro Urbano";"Liceo linguistico";97;542;639;2;28;30;4.70;;;;;
"2013/2014";"Centro Urbano";"Liceo scientifico - A. Righi";557;493;1050;8;16;24;2.30;3;0.30;;;
"2013/2014";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini";480;76;556;112;18;130;23.40;11;2.00;;;
"2013/2014";"Fiorenzuola";"Istituto professionale - Versari/Macrelli";411;738;1149;57;123;180;15.70;30;2.60;;;
"2013/2014";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra";405;573;978;64;83;147;15.00;4;0.40;;;
"2013/2014";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal";797;24;821;54;2;56;6.80;1;0.10;;;
"2013/2014";"Fiorenzuola";"Liceo della comunicazione Immacolata";48;42;90;;1;1;1.10;2;2.20;;;
"2013/2014";"Fiorenzuola";"Liceo scientifico Fondazione del Sacro Cuore";23;30;53;;;;;1;1.90;;;
"2013/2014";"Oltre Savio";"Istituto tecnico agrario - G. Garibaldi";475;197;672;15;9;24;3.60;15;2.20;;;
"2014/2015";"Centro Urbano";"Istituto tecnico geometri - Leonardo Da Vinci";244;102;346;14;9;23;660.00;;;58;1090.00;
"2014/2015";"Centro Urbano";"Liceo classico - Vincenzo Monti";209;833;1042;3;31;34;330.00;8;80.00;11;130.00;
"2014/2015";"Centro Urbano";"Liceo linguistico - Ilaria Alpi";142;697;839;42;5;47;560.00;1;10.00;10;1520.00;
"2014/2015";"Centro Urbano";"Liceo scientifico - Augusto Righi";617;485;1102;7;14;21;190.00;4;40.00;;;
"2014/2015";"Cervese Sud";"Istituto professionale industria e artigianato - Ubaldo Comandini";450;82;532;101;20;121;2270.00;10;190.00;18;170.00;
"2014/2015";"Fiorenzuola";"Istituto professionale - Versari/Macrelli";349;646;995;53;110;163;1640.00;;;7;200.00;
"2014/2015";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra";372;497;869;54;77;131;1510.00;4;50.00;5;50.00;
"2014/2015";"Fiorenzuola";"Istituto tecnico per l'industria - Blaise Pascal";824;16;840;49;;49;580.00;4;50.00;;;
"2014/2015";"Fiorenzuola";"Liceo della comunicazione Immacolata";33;33;66;;;;;;;18;210.00;
"2014/2015";"Fiorenzuola";"Liceo scientifico Fondazione del Sacro Cuore";19;23;42;;;;;1;240.00;;;
"2014/2015";"Fiorenzuola";"Liceo scientifico sportivo europeo - Lodovico Almerici";25;6;31;;;;;;;41;530.00;
"2014/2015";"Oltre Savio";"Istituto tecnico agrario - Giuseppe Garibaldi";536;231;767;13;13;26;340.00;14;180.00;2;20.00;
"2015/2016";"Centro Urbano";"Istituto tecnico geometri - Leonardo Da Vinci";245;76;321;;;;;;;;;
"2015/2016";"Centro Urbano";"Liceo classico - Vincenzo Monti";212;886;1098;4;31;35;320.00;5;50.00;;;
"2015/2016";"Centro Urbano";"Liceo linguistico - Ilaria Alpi";172;752;924;7;40;47;510.00;2;20.00;7;1400.00;
"2015/2016";"Centro Urbano";"Liceo scientifico - Augusto Righi";648;543;1191;22;21;43;360.00;1;10.00;1;280.00;
"2015/2016";"Cervese Sud";"Istituto professionale industria e artigianato - Ubaldo Comandini";395;84;479;102;14;116;2420.00;7;150.00;24;220.00;
"2015/2016";"Fiorenzuola";"Istituto professionale - Versari/Macrelli";350;612;962;36;102;138;1430.00;33;340.00;;;
"2015/2016";"Fiorenzuola";"Istituto professionale Versari/Macrelli - Serale";62;33;95;10;8;18;;;;4;40.00;
"2015/2016";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra";382;508;890;85;85;170;1910.00;6;70.00;80;1670.00;
"2015/2016";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra - Serale";42;27;69;;;30;4350.00;;;91;950.00;
"2015/2016";"Fiorenzuola";"Istituto tecnico per l'industria - Blaise Pascal";775;19;794;60;;60;760.00;3;40.00;13;150.00;
"2015/2016";"Fiorenzuola";"Liceo della comunicazione Immacolata";27;23;50;;;;;;;28;350.00;
"2015/2016";"Fiorenzuola";"Liceo scientifico Fondazione del Sacro Cuore";17;19;36;;;;;1;280.00;6;1200.00;
"2015/2016";"Fiorenzuola";"Liceo scientifico sportivo europeo - Lodovico Almerici";41;9;50;;;;;1;200.00;59;730.00;
"2015/2016";"Oltre Savio";"Istituto tecnico agrario - Giuseppe Garibaldi";557;251;808;47;22;69;850.00;9;110.00;6;50.00;
"2016/2017";"Centro Urbano";"Istituto tecnico geometri - Leonardo Da Vinci";215;81;296;11;10;21;7.09;2;0.68;8;2.70;
"2016/2017";"Centro Urbano";"Liceo classico - Vincenzo Monti";240;959;1199;5;28;33;2.75;5;0.42;27;2.25;
"2016/2017";"Centro Urbano";"Liceo linguistico - Ilaria Alpi";837;202;1039;10;50;60;5.77;5;0.48;5;0.48;
"2016/2017";"Centro Urbano";"Liceo scientifico - Augusto Righi";684;598;1282;31;33;64;4.99;3;0.23;9;0.70;
"2016/2017";"Cervese Sud";"Istituto professionale industria e artigianato - Ubaldo Comandini";401;84;485;79;14;93;19.18;11;2.27;75;15.46;
"2016/2017";"Fiorenzuola";"Istituto professionale - Versari/Macrelli";383;630;1013;35;110;145;14.31;36;3.55;113;11.15;
"2016/2017";"Fiorenzuola";"Istituto professionale Versari/Macrelli - Serale";50;21;71;5;1;6;8.45;0;0.00;0;0.00;
"2016/2017";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra";402;495;897;52;87;139;15.50;7;0.78;21;2.34;
"2016/2017";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra - Serale";48;32;80;11;12;23;28.75;0;0.00;0;0.00;
"2016/2017";"Fiorenzuola";"Istituto tecnico per l'industria - Blaise Pascal";802;24;826;40;0;40;4.84;5;0.61;38;4.60;
"2016/2017";"Fiorenzuola";"Liceo della comunicazione Immacolata";13;14;27;0;0;0;0.00;0;0.00;4;14.81;
"2016/2017";"Fiorenzuola";"Liceo scientifico Fondazione del Sacro Cuore";11;13;24;0;0;0;0.00;1;4.17;0;0.00;
"2016/2017";"Fiorenzuola";"Liceo scientifico Lodovico Almerici";8;6;14;0;0;0;0.00;0;0.00;1;7.14;
"2016/2017";"Fiorenzuola";"Liceo scientifico sportivo europeo - Lodovico Almerici";54;11;65;1;0;1;1.54;1;1.54;6;9.23;
"2016/2017";"Oltre Savio";"Istituto tecnico agrario - Giuseppe Garibaldi";586;280;866;8;16;24;2.77;9;1.04;71;8.20;
"2017/2018";"Centro Urbano";"Istituto tecnico geometri - Leonardo Da Vinci";185;67;252;10;11;21;8.33;1;0.40;9;3.57;
"2017/2018";"Centro Urbano";"Liceo classico - Vincenzo Monti";251;1009;1260;3;29;32;2.54;7;0.56;30;2.38;
"2017/2018";"Centro Urbano";"Liceo linguistico - Ilaria Alpi";206;843;1049;14;46;60;5.72;6;0.57;11;1.05;
"2017/2018";"Centro Urbano";"Liceo scientifico - Augusto Righi";675;651;1326;21;44;65;4.90;2;0.15;13;0.98;
"2017/2018";"Cervese Sud";"Istituto professionale industria e artigianato - Ubaldo Comandini";406;88;494;72;21;93;18.83;11;2.23;93;18.83;
"2017/2018";"Fiorenzuola";"Istituto professionale - Versari/Macrelli";435;630;1065;47;108;155;14.55;40;3.76;156;14.65;
"2017/2018";"Fiorenzuola";"Istituto professionale Versari/Macrelli - Serale";31;12;43;3;1;4;9.30;0;0.00;2;4.65;
"2017/2018";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra";387;464;851;55;77;132;15.51;6;0.71;32;3.76;
"2017/2018";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra - Serale";55;28;83;13;11;24;28.92;0;0.00;0;0.00;
"2017/2018";"Fiorenzuola";"Istituto tecnico per l'industria - Blaise Pascal";795;28;823;48;2;50;6.08;6;0.73;47;5.71;
"2017/2018";"Fiorenzuola";"Liceo della comunicazione Immacolata";5;6;11;0;0;0;0.00;0;0.00;1;9.09;
"2017/2018";"Fiorenzuola";"Liceo scientifico Fondazione del Sacro Cuore";5;8;13;0;0;0;0.00;1;7.69;1;7.69;
"2017/2018";"Fiorenzuola";"Liceo scientifico Lodovico Almerici";9;9;18;0;0;0;0.00;0;0.00;1;5.56;
"2017/2018";"Fiorenzuola";"Liceo scientifico sportivo europeo - Lodovico Almerici";80;17;97;1;0;1;1.03;1;1.03;15;15.46;
"2017/2018";"Oltre Savio";"Istituto tecnico agrario - Giuseppe Garibaldi";611;269;880;8;11;19;2.16;7;0.80;72;8.18;
"2018/2019";"Centro Urbano";"Istituto tecnico geometri - Leonardo Da Vinci";142;63;205;14;9;23;11.22;3;1.46;13;6.34;
"2018/2019";"Centro Urbano";"Liceo classico - Vincenzo Monti";239;996;1235;4;33;37;3.00;8;0.65;33;2.67;
"2018/2019";"Centro Urbano";"Liceo linguistico - Ilaria Alpi";205;833;1038;12;45;57;5.49;5;0.48;10;0.96;
"2018/2019";"Centro Urbano";"Liceo scientifico - Augusto Righi";689;690;1379;28;35;63;4.57;6;0.44;11;0.80;
"2018/2019";"Cervese Sud";"Istituto professionale industria e artigianato - Ubaldo Comandini";393;99;492;77;25;102;20.73;15;3.05;99;20.12;
"2018/2019";"Fiorenzuola";"Istituto professionale - Versari/Macrelli";467;602;1069;38;96;134;12.54;46;4.30;185;17.31;
"2018/2019";"Fiorenzuola";"Istituto professionale Versari/Macrelli - Serale";20;15;35;1;3;4;11.43;0;0.00;2;5.71;
"2018/2019";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra";391;481;872;29;73;102;11.70;8;0.92;28;3.21;
"2018/2019";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra - Serale";43;26;69;17;14;31;44.93;0;0.00;3;4.35;
"2018/2019";"Fiorenzuola";"Istituto tecnico per l'industria - Blaise Pascal";820;33;853;55;4;59;6.92;6;0.70;62;7.27;
"2018/2019";"Fiorenzuola";"Liceo scientifico sportivo europeo - Lodovico Almerici";107;36;143;1;0;1;0.70;2;1.40;23;16.08;
"2018/2019";"Oltre Savio";"Istituto tecnico agrario - Giuseppe Garibaldi";608;292;900;8;8;16;1.78;7;0.78;41;4.56;
"2019/2020";"Centro Urbano";"Istituto tecnico geometri - Leonardo Da Vinci";126;53;179;13;8;21;11.73;3;1.68;17;9.50;
"2019/2020";"Centro Urbano";"Liceo classico - Vincenzo Monti";243;1003;1246;4;36;40;3.21;8;0.64;39;3.13;
"2019/2020";"Centro Urbano";"Liceo linguistico - Ilaria Alpi";188;797;985;13;43;56;5.69;6;0.61;12;1.22;
"2019/2020";"Centro Urbano";"Liceo scientifico - Augusto Righi";712;739;1451;27;43;70;4.82;2;0.14;11;0.76;
"2019/2020";"Cervese Sud";"Istituto professionale industria e artigianato - Ubaldo Comandini";426;85;511;86;23;109;21.33;16;3.13;106;20.74;
"2019/2020";"Fiorenzuola";"Istituto professionale - Versari/Macrelli";513;613;1126;66;110;176;15.63;47;4.17;228;20.25;
"2019/2020";"Fiorenzuola";"Istituto professionale Versari/Macrelli - Serale";15;12;27;2;2;4;14.81;2;7.41;0;0.00;
"2019/2020";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra";395;493;888;39;79;118;13.29;6;0.68;30;3.38;
"2019/2020";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra - Serale";29;23;52;6;8;14;26.92;0;0.00;0;0.00;
"2019/2020";"Fiorenzuola";"Istituto tecnico per l'industria - Blaise Pascal";824;42;866;77;6;83;9.58;3;0.35;65;7.51;
"2019/2020";"Fiorenzuola";"Liceo scientifico sportivo europeo - Lodovico Almerici";110;46;156;0;0;0;0.00;4;2.56;28;17.95;
"2019/2020";"Oltre Savio";"Istituto tecnico agrario - Giuseppe Garibaldi";569;285;854;10;9;19;2.22;14;1.64;80;9.37;
