"Anno";"Quartiere";"Sesso";"Celibi o nubili";"Coniugati";"Gi� coniugati";"Vedovi";"Non conosciuto";"Uniti civilmente";"TOTALE";
"2015";"Oltre Savio";"M";230;260;4;0;299;0;793;
"2015";"Ravennate";"F";72;64;2;2;79;0;219;
"2015";"Ravennate";"M";63;54;1;0;43;0;161;
"2015";"Rubicone";"F";47;68;2;5;78;0;200;
"2015";"Rubicone";"M";43;44;0;0;48;0;135;
"2015";"Valle Savio";"F";65;69;3;1;72;0;210;
"2015";"Valle Savio";"M";41;52;0;0;66;0;159;
"2016";"Al Mare";"F";61;56;2;2;70;0;191;
"2016";"Al Mare";"M";37;40;1;0;57;0;135;
"2016";"Borello";"F";51;68;2;2;75;0;198;
"2016";"Borello";"F";56;85;1;1;86;0;229;
"2016";"Borello";"M";55;71;2;0;94;0;222;
"2016";"Centro Urbano";"F";226;287;12;6;398;0;929;
"2016";"Centro Urbano";"M";206;237;2;2;429;0;876;
"2016";"Cervese Nord";"F";52;72;4;1;76;0;205;
"2016";"Cervese Nord";"M";49;56;1;0;47;0;153;
"2016";"Cervese Sud";"F";185;227;9;4;249;0;674;
"2016";"Cervese Sud";"M";165;184;4;0;192;0;545;
"2016";"Cesuola";"F";60;51;1;1;86;0;199;
"2016";"Cesuola";"M";24;45;0;0;51;0;120;
"2016";"Dismano";"F";51;57;1;2;63;0;174;
"2016";"Dismano";"M";37;54;0;0;46;0;137;
"2016";"Fiorenzuola";"F";170;289;9;6;297;0;771;
"2016";"Fiorenzuola";"M";177;225;4;1;226;0;633;
"2016";"Oltre Savio";"F";248;286;18;9;338;0;899;
"2016";"Oltre Savio";"M";185;242;6;0;347;0;780;
"2016";"Ravennate";"F";67;57;4;3;84;0;215;
"2016";"Ravennate";"M";55;42;1;0;53;0;151;
"2016";"Rubicone";"F";51;68;2;2;75;0;198;
"2016";"Rubicone";"M";44;47;1;0;43;0;135;
"2016";"Valle Savio";"F";63;73;5;0;78;0;219;
"2016";"Valle Savio";"M";35;53;0;0;69;0;157;
"2017";"Al Mare";"F";83;51;2;2;64;0;202;
"2017";"Al Mare";"M";71;41;1;0;59;0;172;
"2017";"Borello";"F";71;81;4;1;57;0;214;
"2017";"Borello";"M";92;68;2;0;72;0;234;
"2017";"Centro Urbano";"F";365;290;13;8;298;0;974;
"2017";"Centro Urbano";"M";417;244;3;2;294;0;960;
"2017";"Cervese Nord";"F";74;70;5;2;64;0;215;
"2017";"Cervese Nord";"M";71;52;0;0;29;0;152;
"2017";"Cervese Sud";"F";232;237;14;6;183;0;672;
"2017";"Cervese Sud";"M";262;193;4;0;123;0;582;
"2017";"Cesuola";"F";60;42;1;1;68;0;172;
"2017";"Cesuola";"M";42;36;0;0;39;0;117;
"2017";"Dismano";"F";64;63;0;2;51;0;180;
"2017";"Dismano";"M";58;57;0;0;24;0;139;
"2017";"Fiorenzuola";"F";280;285;13;5;185;0;768;
"2017";"Fiorenzuola";"M";275;221;4;1;107;0;608;
"2017";"Oltre Savio";"F";341;279;17;8;238;0;883;
"2017";"Oltre Savio";"M";338;239;6;1;196;0;780;
"2017";"Ravennate";"F";85;51;4;4;65;0;209;
"2017";"Ravennate";"M";67;40;0;0;36;0;143;
"2017";"Rubicone";"F";74;66;1;2;70;0;213;
"2017";"Rubicone";"M";64;44;2;0;36;0;146;
"2017";"Valle Savio";"F";84;73;5;1;59;0;222;
"2017";"Valle Savio";"M";71;46;0;0;85;0;202;
"2018";"Al Mare";"F";63;61;1;2;87;0;214;
"2018";"Al Mare";"M";45;43;1;0;85;0;174;
"2018";"Borello";"F";50;84;4;2;83;0;223;
"2018";"Borello";"M";51;70;1;0;119;0;241;
"2018";"Centro Urbano";"F";234;291;15;9;462;0;1011;
"2018";"Centro Urbano";"M";218;246;3;1;518;0;986;
"2018";"Cervese Nord";"F";49;69;5;2;81;0;206;
"2018";"Cervese Nord";"M";42;49;0;0;62;0;153;
"2018";"Cervese Sud";"F";183;247;16;6;268;0;720;
"2018";"Cervese Sud";"M";166;200;6;0;230;0;602;
"2018";"Cesuola";"F";41;38;1;1;85;0;166;
"2018";"Cesuola";"M";25;33;0;0;48;0;106;
"2018";"Dismano";"F";45;61;0;2;68;0;176;
"2018";"Dismano";"M";50;55;3;0;52;0;160;
"2018";"Fiorenzuola";"F";167;274;17;5;308;0;771;
"2018";"Fiorenzuola";"M";165;223;4;0;223;0;615;
"2018";"Oltre Savio";"F";231;286;21;8;364;0;910;
"2018";"Oltre Savio";"M";183;241;8;0;388;0;820;
"2018";"Ravennate";"F";65;55;4;2;100;0;226;
"2018";"Ravennate";"M";55;45;1;0;55;0;156;
"2018";"Rubicone";"F";58;65;3;2;85;0;213;
"2018";"Rubicone";"M";55;42;2;0;58;0;157;
"2018";"Valle Savio";"F";65;70;4;2;87;0;228;
"2018";"Valle Savio";"M";40;49;0;0;128;0;217;
"2019";"Al Mare";"F";54;61;2;1;88;0;206;
"2019";"Al Mare";"M";42;46;1;0;84;0;173;
"2019";"Borello";"F";58;90;5;2;78;0;233;
"2019";"Borello";"M";55;74;1;0;117;0;247;
"2019";"Centro Urbano";"F";231;288;17;9;465;0;1010;
"2019";"Centro Urbano";"M";231;235;8;1;546;0;1021;
"2019";"Cervese Nord";"F";49;77;7;4;84;0;221;
"2019";"Cervese Nord";"M";43;51;0;0;60;0;154;
"2019";"Cervese Sud";"F";191;255;15;7;263;0;731;
"2019";"Cervese Sud";"M";167;199;7;0;241;0;614;
"2019";"Cesuola";"F";36;45;1;2;90;0;174;
"2019";"Cesuola";"M";23;35;0;0;38;0;96;
"2019";"Dismano";"F";47;67;1;3;71;0;189;
"2019";"Dismano";"M";50;55;3;0;60;0;168;
"2019";"Fiorenzuola";"F";177;277;19;7;292;0;772;
"2019";"Fiorenzuola";"M";182;230;5;0;208;0;625;
"2019";"Oltre Savio";"F";240;294;26;7;369;0;936;
"2019";"Oltre Savio";"M";178;247;9;0;375;0;809;
"2019";"Ravennate";"F";64;55;5;4;102;0;230;
"2019";"Ravennate";"M";51;43;1;0;63;0;158;
"2019";"Rubicone";"F";58;68;5;1;83;0;215;
"2019";"Rubicone";"M";52;48;1;0;59;0;160;
"2019";"Valle Savio";"F";69;74;5;3;91;0;242;
"2019";"Valle Savio";"M";36;52;1;0;113;0;202;
"2020";"Al Mare";"F";50;60;4;1;102;0;217;
"2020";"Al Mare";"M";43;50;1;0;94;0;188;
"2020";"Borello";"F";62;88;5;1;79;0;235;
"2020";"Borello";"M";52;77;2;0;115;0;246;
"2020";"Centro Urbano";"F";249;291;21;10;477;0;1048;
"2020";"Centro Urbano";"M";249;242;8;1;545;0;1045;
"2020";"Cervese Nord";"F";49;75;9;4;90;0;227;
"2020";"Cervese Nord";"M";46;51;0;0;72;0;169;
"2020";"Cervese Sud";"F";196;265;18;7;273;0;759;
"2020";"Cervese Sud";"M";175;204;7;0;247;0;633;
"2020";"Cesuola";"F";34;40;1;1;88;0;164;
"2020";"Cesuola";"M";26;32;0;0;43;0;101;
"2020";"Dismano";"F";46;68;4;3;67;0;188;
"2020";"Dismano";"M";49;57;3;0;62;0;171;
"2020";"Fiorenzuola";"F";187;268;21;7;280;0;763;
"2020";"Fiorenzuola";"M";177;221;6;1;237;0;642;
"2020";"Oltre Savio";"F";235;313;25;7;389;0;969;
"2020";"Oltre Savio";"M";179;245;10;0;357;0;791;
"2020";"Ravennate";"F";75;57;5;5;110;0;252;
"2020";"Ravennate";"M";51;46;1;0;73;0;171;
"2020";"Rubicone";"F";52;66;5;1;95;0;219;
"2020";"Rubicone";"M";52;49;0;0;62;0;163;
"2020";"Valle Savio";"F";77;74;5;3;91;0;250;
"2020";"Valle Savio";"M";39;57;0;0;118;0;214;
"2021";"Al Mare";"F";49;63;4;1;106;0;217;
"2021";"Al Mare";"M";46;53;0;0;98;0;197;
"2021";"Borello";"F";64;89;10;1;76;0;235;
"2021";"Borello";"M";44;72;3;0;118;0;237;
"2021";"Centro Urbano";"F";257;294;28;12;454;0;1048;
"2021";"Centro Urbano";"M";243;245;9;1;551;0;1049;
"2021";"Cervese Nord";"F";53;76;7;3;83;0;227;
"2021";"Cervese Nord";"M";50;51;1;0;76;0;178;
"2021";"Cervese Sud";"F";200;273;22;7;267;0;759;
"2021";"Cervese Sud";"M";178;194;7;2;251;0;632;
"2021";"Cesuola";"F";32;41;3;1;86;0;164;
"2021";"Cesuola";"M";25;30;1;0;42;0;98;
"2021";"Dismano";"F";48;70;4;3;74;0;188;
"2021";"Dismano";"M";55;58;2;0;64;0;179;
"2021";"Fiorenzuola";"F";190;272;21;8;269;0;763;
"2021";"Fiorenzuola";"M";181;224;9;1;233;0;648;
"2021";"Oltre Savio";"F";238;303;30;6;390;0;969;
"2021";"Oltre Savio";"M";184;248;9;2;375;0;818;
"2021";"Ravennate";"F";76;63;5;5;101;0;252;
"2021";"Ravennate";"M";57;53;3;0;70;0;183;
"2021";"Rubicone";"F";55;67;7;1;101;0;219;
"2021";"Rubicone";"M";55;50;0;0;61;0;166;
"2021";"Valle Savio";"F";77;71;6;2;84;0;250;
"2021";"Valle Savio";"M";33;57;1;0;120;0;211;
"2022";"Al Mare";"F";53;65;5;3;110;0;236;
"2022";"Al Mare";"M";49;51;0;0;90;0;190;
"2022";"Borello";"F";61;88;7;1;71;0;228;
"2022";"Borello";"M";52;72;4;0;126;0;254;
"2022";"Centro Urbano";"F";233;283;27;12;449;0;1004;
"2022";"Centro Urbano";"M";224;221;12;0;555;2;1014;
"2022";"Cervese Nord";"F";59;79;7;3;83;0;231;
"2022";"Cervese Nord";"M";54;47;3;0;78;0;182;
"2022";"Cervese Sud";"F";189;268;25;5;259;0;746;
"2022";"Cervese Sud";"M";161;189;8;2;239;0;599;
"2022";"Cesuola";"F";30;35;4;1;90;0;160;
"2022";"Cesuola";"M";17;23;3;0;38;0;81;
"2022";"Dismano";"F";50;63;6;3;67;0;189;
"2022";"Dismano";"M";51;52;1;0;66;0;170;
"2022";"Fiorenzuola";"F";184;265;22;9;255;0;735;
"2022";"Fiorenzuola";"M";181;210;7;3;248;0;649;
"2022";"Oltre Savio";"F";222;285;33;8;397;0;945;
"2022";"Oltre Savio";"M";176;230;10;2;342;0;760;
"2022";"Ravennate";"F";66;69;8;5;101;0;249;
"2022";"Ravennate";"M";61;47;2;0;78;0;188;
"2022";"Rubicone";"F";57;66;5;1;96;0;225;
"2022";"Rubicone";"M";52;52;1;1;69;0;175;
"2022";"Valle Savio";"F";69;70;3;2;85;0;229;
"2022";"Valle Savio";"M";30;56;1;0;115;0;202;
