"Anno";"Quartiere";"1 componente";"2 componenti";"3 componenti";"4 componenti";"5 componenti";"6 componenti e oltre";"TOTALE";
"2000";"Fiorenzuola";1260;1231;997;649;138;36;4311;
"2000";"Oltre Savio";1494;1833;1753;1147;221;70;6518;
"2000";"Ravennate";318;443;475;350;85;38;1709;
"2000";"Rubicone";281;415;418;341;114;54;1623;
"2000";"Valle Savio";482;538;597;488;147;58;2310;
"2001";"Al Mare";453;652;594;457;134;55;2345;
"2001";"Borello";297;235;202;183;37;16;970;
"2001";"Centro Urbano";2049;1344;919;528;122;26;4988;
"2001";"Cervese Nord";453;652;594;457;134;55;2345;
"2001";"Cervese Sud";1191;1485;1224;870;205;57;5032;
"2001";"Cesuola";541;602;521;380;94;15;2153;
"2001";"Dismano";319;410;405;312;62;30;1538;
"2001";"Fiorenzuola";1342;1238;997;647;140;32;4396;
"2001";"Oltre Savio";1594;1956;1710;1167;229;66;6722;
"2001";"Ravennate";334;454;461;350;88;39;1726;
"2001";"Rubicone";289;422;433;342;114;47;1647;
"2001";"Valle Savio";480;559;600;493;141;57;2330;
"2002";"Al Mare";461;666;601;449;137;55;2369;
"2002";"Borello";287;251;211;175;38;19;981;
"2002";"Centro Urbano";2152;1376;909;541;116;30;5124;
"2002";"Cervese Nord";461;666;601;449;137;55;2369;
"2002";"Cervese Sud";1241;1526;1215;853;206;55;5096;
"2002";"Cesuola";526;610;519;371;84;17;2127;
"2002";"Dismano";345;412;416;306;70;35;1584;
"2002";"Fiorenzuola";1354;1250;985;648;134;33;4404;
"2002";"Oltre Savio";1653;1983;1725;1169;219;75;6824;
"2002";"Ravennate";344;470;486;326;98;37;1761;
"2002";"Rubicone";303;422;455;339;112;46;1677;
"2002";"Valle Savio";486;606;580;485;143;54;2354;
"2003";"Al Mare";481;662;619;472;123;56;2413;
"2003";"Borello";308;263;202;177;34;21;1005;
"2003";"Centro Urbano";2306;1404;940;535;131;27;5343;
"2003";"Cervese Nord";481;662;619;472;123;56;2413;
"2003";"Cervese Sud";1300;1552;1222;849;186;60;5169;
"2003";"Cesuola";564;597;517;360;78;17;2133;
"2003";"Dismano";360;411;441;302;75;30;1619;
"2003";"Fiorenzuola";1422;1297;960;647;145;36;4507;
"2003";"Oltre Savio";1883;2165;1836;1249;251;85;7469;
"2003";"Ravennate";369;501;495;324;100;37;1826;
"2003";"Rubicone";308;443;449;337;107;46;1690;
"2003";"Valle Savio";405;497;476;379;121;44;1922;
"2004";"Al Mare";505;661;618;478;127;51;2440;
"2004";"Borello";317;261;201;187;35;21;1022;
"2004";"Centro Urbano";2377;1434;955;528;134;32;5460;
"2004";"Cervese Nord";511;575;562;465;125;56;2294;
"2004";"Cervese Sud";1373;1539;1241;832;192;63;5240;
"2004";"Cesuola";579;603;501;359;78;17;2137;
"2004";"Dismano";368;416;433;309;79;33;1638;
"2004";"Fiorenzuola";1508;1312;979;635;145;36;4615;
"2004";"Oltre Savio";2008;2167;1828;1258;248;81;7590;
"2004";"Ravennate";397;517;509;331;96;38;1888;
"2004";"Rubicone";325;465;441;350;96;44;1721;
"2004";"Valle Savio";424;493;490;369;123;40;1939;
"2005";"Al Mare";508;669;615;474;128;54;2448;
"2005";"Borello";316;260;208;184;35;18;1021;
"2005";"Centro Urbano";2481;1416;933;541;134;37;5542;
"2005";"Cervese Nord";516;560;577;462;129;57;2301;
"2005";"Cervese Sud";1465;1554;1242;834;183;68;5346;
"2005";"Cesuola";595;626;482;352;78;17;2150;
"2005";"Dismano";367;425;432;305;77;32;1638;
"2005";"Fiorenzuola";1570;1309;993;630;129;33;4664;
"2005";"Oltre Savio";2046;2181;1823;1258;251;74;7633;
"2005";"Ravennate";405;533;509;336;87;42;1912;
"2005";"Rubicone";347;467;456;340;90;42;1742;
"2005";"Valle Savio";450;518;487;384;114;44;1997;
"2006";"Al Mare";536;663;628;446;134;56;2463;
"2006";"Borello";328;260;213;178;35;20;1034;
"2006";"Centro Urbano";2514;1448;953;534;141;48;5638;
"2006";"Cervese Nord";528;555;594;451;122;65;2315;
"2006";"Cervese Sud";1488;1575;1233;820;188;68;5372;
"2006";"Cesuola";605;645;476;334;74;21;2155;
"2006";"Dismano";385;463;421;305;65;35;1674;
"2006";"Fiorenzuola";1586;1348;952;618;139;36;4679;
"2006";"Oltre Savio";2109;2244;1816;1246;240;71;7726;
"2006";"Ravennate";411;548;493;355;88;37;1932;
"2006";"Rubicone";375;469;460;328;92;42;1766;
"2006";"Valle Savio";441;544;479;385;117;43;2009;
"2007";"Al Mare";553;709;619;447;133;52;2513;
"2007";"Borello";334;284;200;180;41;24;1063;
"2007";"Centro Urbano";2533;1485;971;533;138;47;5707;
"2007";"Cervese Nord";543;573;614;448;119;59;2356;
"2007";"Cervese Sud";1521;1653;1191;821;201;66;5453;
"2007";"Cesuola";587;687;465;323;72;22;2156;
"2007";"Dismano";427;464;434;291;66;32;1714;
"2007";"Fiorenzuola";1654;1342;960;622;131;37;4746;
"2007";"Oltre Savio";2196;2271;1799;1222;248;80;7816;
"2007";"Ravennate";442;550;506;336;95;39;1968;
"2007";"Rubicone";386;502;437;344;92;39;1800;
"2007";"Valle Savio";476;554;483;376;119;39;2047;
"2008";"Al Mare";588;696;634;434;132;53;2537;
"2008";"Borello";373;291;212;164;45;22;1107;
"2008";"Centro Urbano";2626;1452;969;538;138;52;5775;
"2008";"Cervese Nord";565;599;604;458;125;59;2410;
"2008";"Cervese Sud";1551;1680;1173;793;201;71;5469;
"2008";"Cesuola";605;693;461;328;76;18;2181;
"2008";"Dismano";438;496;436;283;70;35;1758;
"2008";"Fiorenzuola";1714;1373;922;612;149;43;4813;
"2008";"Oltre Savio";2284;2320;1756;1214;249;84;7907;
"2008";"Ravennate";463;560;485;355;101;37;2001;
"2008";"Rubicone";416;531;420;338;99;41;1845;
"2008";"Valle Savio";486;577;483;383;108;41;2078;
"2009";"Al Mare";611;714;614;442;139;58;2578;
"2009";"Borello";385;304;218;166;42;22;1137;
"2009";"Centro Urbano";2746;1455;956;516;165;54;5892;
"2009";"Cervese Nord";590;604;599;454;123;63;2433;
"2009";"Cervese Sud";1626;1696;1172;772;207;68;5541;
"2009";"Cesuola";664;692;459;320;70;20;2225;
"2009";"Dismano";467;494;455;274;81;26;1797;
"2009";"Fiorenzuola";1755;1395;900;621;142;52;4865;
"2009";"Oltre Savio";2380;2355;1707;1218;268;85;8013;
"2009";"Ravennate";468;564;480;334;116;37;1999;
"2009";"Rubicone";468;557;402;337;98;41;1903;
"2009";"Valle Savio";504;589;476;390;102;42;2103;
"2010";"Al Mare";636;720;643;429;139;56;2623;
"2010";"Borello";388;298;215;167;42;23;1133;
"2010";"Centro Urbano";2828;1453;944;530;164;65;5984;
"2010";"Cervese Nord";616;610;615;451;118;64;2474;
"2010";"Cervese Sud";1734;1707;1186;779;193;69;5668;
"2010";"Cesuola";687;682;442;343;71;19;2244;
"2010";"Dismano";492;494;452;289;84;22;1833;
"2010";"Fiorenzuola";1803;1396;885;617;145;55;4901;
"2010";"Oltre Savio";2485;2367;1720;1211;274;92;8149;
"2010";"Ravennate";490;569;466;346;109;39;2019;
"2010";"Rubicone";488;570;412;336;90;46;1942;
"2010";"Valle Savio";537;607;469;399;93;41;2146;
"2011";"Al Mare";671;745;625;438;134;58;2671;
"2011";"Borello";397;320;208;174;44;21;1164;
"2011";"Centro Urbano";2872;1496;933;520;154;64;6039;
"2011";"Cervese Nord";614;651;618;440;126;59;2508;
"2011";"Cervese Sud";1801;1761;1158;787;202;65;5774;
"2011";"Cesuola";699;680;437;339;68;21;2244;
"2011";"Dismano";512;499;446;285;84;24;1850;
"2011";"Fiorenzuola";1850;1421;847;614;141;69;4942;
"2011";"Oltre Savio";2572;2381;1736;1176;265;97;8227;
"2011";"Ravennate";519;589;464;334;112;37;2055;
"2011";"Rubicone";491;587;420;346;92;45;1981;
"2011";"Valle Savio";556;635;474;388;92;36;2181;
"2012";"Al Mare";689;768;611;436;138;51;2693;
"2012";"Borello";410;316;200;186;44;22;1178;
"2012";"Centro Urbano";2886;1501;899;530;160;61;6037;
"2012";"Cervese Nord";642;657;617;435;127;56;2534;
"2012";"Cervese Sud";1828;1763;1145;784;213;62;5795;
"2012";"Cesuola";727;681;419;322;82;19;2250;
"2012";"Dismano";531;518;439;282;82;27;1879;
"2012";"Fiorenzuola";1868;1436;850;620;144;58;4976;
"2012";"Oltre Savio";2667;2387;1669;1177;260;94;8254;
"2012";"Ravennate";538;613;468;339;106;36;2100;
"2012";"Rubicone";519;570;438;338;90;46;2001;
"2012";"Valle Savio";589;668;474;392;90;40;2253;
"2013";"Al Mare";706;778;604;429;133;54;2704;
"2013";"Borello";405;323;201;180;45;26;1180;
"2013";"Centro Urbano";2874;1483;864;538;149;58;5966;
"2013";"Cervese Nord";651;658;591;443;131;53;2527;
"2013";"Cervese Sud";1834;1729;1133;785;207;73;5761;
"2013";"Cesuola";729;699;395;318;80;17;2238;
"2013";"Dismano";536;514;436;286;72;30;1874;
"2013";"Fiorenzuola";1868;1408;830;637;136;62;4941;
"2013";"Oltre Savio";2672;2369;1629;1175;260;107;8212;
"2013";"Ravennate";567;617;472;335;107;36;2134;
"2013";"Rubicone";518;574;454;337;86;43;2012;
"2013";"Valle Savio";591;679;492;384;87;40;2273;
"2014";"Al Mare";697;779;609;430;145;45;2705;
"2014";"Borello";399;309;210;176;52;21;1167;
"2014";"Centro Urbano";2862;1454;860;527;145;60;5908;
"2014";"Cervese Nord";658;673;593;430;129;54;2537;
"2014";"Cervese Sud";1873;1750;1096;814;196;76;5805;
"2014";"Cesuola";738;696;410;314;74;14;2246;
"2014";"Dismano";532;519;445;286;72;32;1886;
"2014";"Fiorenzuola";1864;1403;793;634;132;59;4885;
"2014";"Oltre Savio";2745;2365;1593;1163;254;113;8233;
"2014";"Ravennate";567;620;487;339;101;36;2150;
"2014";"Rubicone";528;581;448;336;88;42;2023;
"2014";"Valle Savio";615;705;475;379;91;42;2307;
"2015";"Al Mare";719;796;587;445;141;39;2727;
"2015";"Borello";412;303;210;175;51;23;1174;
"2015";"Centro Urbano";2905;1408;845;529;155;54;5896;
"2015";"Cervese Nord";666;693;575;438;130;55;2557;
"2015";"Cervese SUD";1863;1758;1097;806;189;85;5798;
"2015";"Cesuola";753;701;391;319;73;16;2253;
"2015";"Dismano";520;525;442;291;71;31;1880;
"2015";"Fiorenzuola";1859;1398;801;633;138;54;4883;
"2015";"Oltre Savio";2811;2372;1583;1129;281;100;8276;
"2015";"Ravennate";587;618;472;344;97;39;2157;
"2015";"Rubicone";538;592;443;339;77;44;2033;
"2015";"Valle Savio";624;693;477;372;93;40;2299;
"2016";"Al Mare";721;787;600;437;135;40;2720;
"2016";"Borello";431;282;213;168;55;23;1172;
"2016";"Centro Urbano";3001;1396;832;523;165;44;5961;
"2016";"Cervese Nord";673;685;575;437;122;60;2552;
"2016";"Cervese SUD";1965;1732;1122;784;182;76;5861;
"2016";"Cesuola";755;699;391;311;65;18;2239;
"2016";"Dismano";552;525;454;269;70;32;1902;
"2016";"Fiorenzuola";1868;1391;810;784;182;76;5861;
"2016";"Oltre Savio";2888;2383;1569;1130;265;98;8333;
"2016";"Ravennate";599;614;474;337;98;41;2163;
"2016";"Rubicone";561;608;450;317;76;42;2054;
"2016";"Valle Savio";646;691;481;369;92;40;2319;
"2017";"Al Mare";760;787;607;414;135;16;2719;
"2017";"Borello";444;288;206;184;45;26;1193;
"2017";"Centro Urbano";3046;1395;856;508;165;49;6019;
"2017";"Cervese Nord";699;686;573;435;118;62;2573;
"2017";"Cervese SUD";2000;1740;1071;809;181;70;5871;
"2017";"Cesuola";756;687;398;302;64;16;2223;
"2017";"Dismano";561;525;450;273;71;27;1907;
"2017";"Fiorenzuola";1869;1361;842;609;147;52;4880;
"2017";"Oltre Savio";2860;2406;1583;1109;266;88;8312;
"2017";"Ravennate";610;619;487;323;96;35;2170;
"2017";"Rubicone";593;608;437;318;77;43;2076;
"2017";"Valle Savio";654;695;484;369;89;39;2330;
"2018";"Al Mare";767;790;599;422;133;47;2758;
"2018";"Borello";448;293;213;179;48;24;1205;
"2018";"Centro Urbano";3139;1421;848;517;167;56;6148;
"2018";"Cervese Nord";724;717;549;422;120;61;2593;
"2018";"Cervese SUD";2028;1754;1067;818;177;69;5913;
"2018";"Cesuola";765;685;401;307;61;14;2233;
"2018";"Dismano";566;541;443;265;75;22;1912;
"2018";"Fiorenzuola";1929;1389;823;598;163;56;4958;
"2018";"Oltre Savio";2918;2407;1555;1108;264;90;8342;
"2018";"Ravennate";625;625;480;350;86;37;2203;
"2018";"Rubicone";592;609;435;323;80;43;2082;
"2018";"Valle Savio";683;701;484;373;87;40;2368;
"2019";"Al Mare";789;774;592;428;128;41;2752;
"2019";"Borello";445;300;207;174;47;28;1201;
"2019";"Centro Urbano";3232;1445;808;508;166;59;6218;
"2019";"Cervese Nord";732;748;551;414;119;57;2621;
"2019";"Cervese SUD";2067;1730;1078;799;182;70;5926;
"2019";"Cesuola";757;692;411;308;54;15;2237;
"2019";"Dismano";563;559;437;246;73;30;1908;
"2019";"Fiorenzuola";1937;1402;829;587;157;60;4972;
"2019";"Oltre Savio";2996;2415;1529;1105;257;93;8395;
"2019";"Ravennate";628;631;485;337;89;36;2206;
"2019";"Rubicone";601;607;441;317;79;40;2085;
"2019";"Valle Savio";700;702;494;351;91;44;2382;
"2020";"Al Mare";801;778;587;434;125;43;2768;
"2020";"Borello";457;308;214;169;46;28;1222;
"2020";"Centro Urbano";3317;1481;791;525;156;56;6326;
"2020";"Cervese Nord";737;769;535;412;114;59;2626;
"2020";"Cervese SUD";2094;1733;1070;799;187;76;5959;
"2020";"Cesuola";779;693;401;303;54;13;2243;
"2020";"Dismano";577;580;431;239;76;30;1933;
"2020";"Fiorenzuola";1974;1427;822;583;151;58;5015;
"2020";"Oltre Savio";3036;2412;1521;1099;257;91;8416;
"2020";"Ravennate";629;658;470;344;93;33;2227;
"2020";"Rubicone";600;609;417;336;77;42;2081;
"2020";"Valle Savio";719;691;489;356;96;41;2392;
"2021";"Al Mare";852;758;576;434;118;44;2782;
"2021";"Borello";464;320;213;158;48;26;1229;
"2021";"Centro Urbano";3362;1478;797;517;142;55;6351;
"2021";"Cervese Nord";720;768;552;397;110;61;2608;
"2021";"Cervese SUD";2093;1734;1039;802;188;74;5930;
"2021";"Cesuola";794;686;405;302;54;12;2253;
"2021";"Dismano";603;584;412;237;73;32;1941;
"2021";"Fiorenzuola";2017;1420;815;578;153;54;5037;
"2021";"Oltre Savio";3060;2436;1497;1094;247;80;8414;
"2021";"Ravennate";639;653;468;347;94;33;2234;
"2021";"Rubicone";628;611;423;299;83;44;2088;
"2021";"Valle Savio";731;680;504;355;94;37;2401;
"2022";"Al Mare";862;772;587;422;117;43;2803;
"2022";"Borello";466;321;209;155;49;27;1227;
"2022";"Centro Urbano";3445;1497;793;507;141;50;6433;
"2022";"Cervese Nord";726;771;565;395;107;53;2617;
"2022";"Cervese SUD";2141;1721;1051;767;198;66;5944;
"2022";"Cesuola";792;691;401;299;50;13;2246;
"2022";"Dismano";610;592;410;228;77;34;1951;
"2022";"Fiorenzuola";2022;1421;812;556;159;55;5025;
"2022";"Oltre Savio";3051;2461;1485;1067;255;73;8392;
"2022";"Ravennate";647;654;465;362;85;33;2246;
"2022";"Rubicone";640;604;441;298;78;40;2101;
"2022";"Valle Savio";748;682;512;344;98;32;2416;
