"LOCALITA";"ETA0_5";"ETA6_16";"ETA17_64";"ETA65";"TOT_RES";"STRANIERI";"DENS_0_5";"DENS_6_16";"DENS_17_64";"DENS_65";"DENS_LOCAL";"DENS_STRAN";"N_FAMIGLIE";"SHAPE_AREA";"SHAPE_LEN";
"LE AIE";"3";"7";"46";"39";"95";"7";"1.0";"2.4";"15.9";"13.5";"32.9";"2.4";"48";"288859.50";"2288.66";
"LE TERRAZZE";"23";"70";"431";"205";"729";"82";"11.7";"35.5";"218.4";"103.9";"369.5";"41.6";"351";"197302.63";"2179.75";
"LIZZANO";"6";"18";"109";"42";"175";"3";"0.3";"1.0";"6.0";"2.3";"9.7";"0.2";"66";"1805377.38";"5578.92";
"LUGARARA";"2";"5";"33";"18";"58";"0";"0.1";"0.2";"1.4";"0.8";"2.5";"0.0";"26";"2318467.28";"8896.94";
"LUZZENA";"4";"6";"55";"17";"82";"8";"0.1";"0.1";"0.9";"0.3";"1.4";"0.1";"45";"5894070.79";"11973.58";
"MACERI";"9";"10";"79";"42";"140";"23";"2.3";"2.5";"20.0";"10.6";"35.4";"5.8";"67";"395857.84";"3232.20";
"MACERONE";"57";"183";"1050";"394";"1684";"130";"1.5";"4.8";"27.4";"10.3";"43.9";"3.4";"668";"3832119.53";"10720.16";
"MADONNA DEL FUOCO";"12";"47";"223";"120";"402";"25";"0.5";"1.8";"8.4";"4.5";"15.2";"0.9";"159";"2643073.89";"10572.76";
"MADONNA DELLE ROSE";"43";"103";"697";"294";"1137";"125";"21.9";"52.3";"354.2";"149.4";"577.8";"63.5";"561";"196774.60";"1713.29";
"MADONNA DELL'OLIVO";"5";"11";"120";"62";"198";"3";"0.3";"0.7";"7.4";"3.8";"12.2";"0.2";"82";"1622032.03";"5291.72";
"MARTORANO";"117";"285";"1729";"664";"2795";"219";"2.0";"5.0";"30.2";"11.6";"48.8";"3.8";"1164";"5732013.11";"14280.89";
"MASSA";"2";"13";"69";"41";"125";"3";"0.1";"0.6";"3.3";"2.0";"6.0";"0.1";"52";"2067963.31";"6712.37";
"MONTEAGUZZO";"0";"0";"6";"2";"8";"0";"0.0";"0.0";"0.6";"0.2";"0.8";"0.0";"3";"1049061.32";"6736.57";
"MONTEREALE";"5";"7";"72";"39";"123";"1";"0.1";"0.2";"1.7";"0.9";"2.9";"0.0";"46";"4313429.37";"11935.24";
"MONTEVECCHIO";"1";"8";"53";"26";"88";"8";"0.0";"0.2";"1.0";"0.5";"1.7";"0.2";"43";"5128569.56";"11673.49";
"MONTICINO";"6";"9";"65";"29";"109";"11";"0.6";"0.9";"6.2";"2.7";"10.3";"1.0";"43";"1055864.14";"4675.72";
"ORIOLA";"0";"0";"13";"6";"19";"2";"0.0";"0.0";"3.8";"1.8";"5.6";"0.6";"12";"341867.99";"2794.56";
"OSPEDALE";"15";"40";"256";"88";"399";"52";"6.0";"16.1";"102.8";"35.3";"160.2";"20.9";"190";"249111.45";"2481.41";
"OSSERVANZA";"45";"124";"639";"336";"1144";"86";"9.5";"26.1";"134.7";"70.8";"241.1";"18.1";"559";"474466.86";"3253.70";
"OSTERIA DI PIAVOLA";"2";"8";"41";"14";"65";"16";"1.2";"4.9";"25.1";"8.6";"39.7";"9.8";"24";"163558.90";"1700.93";
"PADERNO";"2";"7";"52";"41";"102";"0";"0.1";"0.2";"1.8";"1.4";"3.5";"0.0";"47";"2938825.71";"8072.72";
"PIEVE DI RIVOSCHIO";"0";"0";"0";"0";"0";"0";"0.0";"0.0";"0.0";"0.0";"0.0";"0.0";"0";"2539426.15";"6761.53";
"PIEVESESTINA";"90";"247";"1526";"553";"2416";"195";"1.1";"2.9";"18.0";"6.5";"28.5";"2.3";"1021";"8472383.54";"17088.33";
"PIOPPA";"30";"75";"433";"169";"707";"40";"0.7";"1.8";"10.1";"4.0";"16.5";"0.9";"284";"4276617.86";"12789.70";
"PONTE ABBADESSE";"72";"190";"1294";"746";"2302";"100";"2.6";"6.9";"47.0";"27.1";"83.7";"3.6";"1042";"2751512.26";"8000.85";
"PONTECUCCO";"10";"14";"120";"36";"180";"16";"1.1";"1.6";"13.5";"4.1";"20.3";"1.8";"73";"888589.18";"4228.00";
"PONTE NUOVO";"99";"195";"1242";"614";"2150";"356";"51.0";"100.5";"640.2";"316.5";"1108.3";"183.5";"1136";"193987.11";"1817.05";
"PONTE PIETRA";"96";"235";"1377";"714";"2422";"94";"1.9";"4.7";"27.7";"14.4";"48.7";"1.9";"1044";"4975366.89";"11104.15";
"PONTE VECCHIO";"23";"53";"332";"125";"533";"75";"14.9";"34.4";"215.6";"81.2";"346.2";"48.7";"260";"153977.74";"2129.32";
"PROVEZZA";"8";"15";"130";"64";"217";"9";"0.3";"0.6";"5.1";"2.5";"8.5";"0.4";"95";"2553307.63";"8185.87";
"RIO EREMO";"10";"28";"158";"68";"264";"3";"1.5";"4.1";"23.2";"10.0";"38.8";"0.4";"118";"679734.36";"3798.70";
"RIO MARANO";"11";"23";"121";"51";"206";"10";"0.5";"1.0";"5.4";"2.3";"9.2";"0.4";"80";"2248491.71";"8299.65";
"RONTA";"51";"163";"1057";"414";"1685";"90";"0.9";"2.8";"17.9";"7.0";"28.5";"1.5";"710";"5908076.90";"12262.44";
"ROVERSANO";"3";"11";"80";"33";"127";"10";"0.1";"0.5";"4.0";"1.6";"6.3";"0.5";"61";"2006712.94";"7629.02";
"RUFFIO";"23";"77";"430";"179";"709";"60";"0.6";"2.0";"10.9";"4.5";"18.0";"1.5";"287";"3938185.75";"9080.51";
"SAIANO";"7";"19";"109";"50";"185";"15";"0.2";"0.5";"3.0";"1.4";"5.0";"0.4";"78";"3681379.08";"10342.84";
"SAN BARTOLO";"75";"118";"1030";"530";"1753";"182";"25.9";"40.8";"356.1";"183.2";"606.0";"62.9";"895";"289274.71";"2872.11";
"SAN CARLO";"97";"197";"1222";"542";"2058";"174";"2.1";"4.3";"26.4";"11.7";"44.5";"3.8";"895";"4625085.51";"14370.72";
"SAN CRISTOFORO";"19";"55";"368";"161";"603";"32";"0.5";"1.5";"9.9";"4.3";"16.2";"0.9";"256";"3730375.08";"10102.50";
"SAN DEMETRIO";"6";"27";"173";"82";"288";"6";"0.2";"0.7";"4.8";"2.3";"7.9";"0.2";"110";"3625837.45";"11748.19";
"SAN DOMENICO";"18";"44";"318";"145";"525";"34";"10.5";"25.7";"185.6";"84.6";"306.4";"19.8";"258";"171324.85";"1895.18";
"SAN GIORGIO";"78";"248";"1408";"589";"2323";"143";"0.7";"2.2";"12.4";"5.2";"20.4";"1.3";"927";"11361026.21";"20424.85";
"SAN MAMANTE";"3";"3";"54";"45";"105";"4";"0.1";"0.1";"1.1";"0.9";"2.2";"0.1";"45";"4745442.42";"12127.32";
"SAN MARTINO IN FIUME";"32";"96";"503";"256";"887";"55";"0.7";"2.1";"11.2";"5.7";"19.7";"1.2";"373";"4503388.04";"12469.70";
"SAN MAURO";"135";"361";"2146";"1027";"3669";"326";"14.9";"39.8";"236.8";"113.3";"404.8";"36.0";"1646";"906373.14";"6118.38";
"SAN MAURO IN VALLE";"39";"125";"911";"456";"1531";"99";"0.9";"3.0";"21.5";"10.8";"36.2";"2.3";"689";"4239778.10";"10560.27";
"SAN PIETRO";"65";"141";"881";"364";"1451";"206";"24.9";"54.0";"337.4";"139.4";"555.7";"78.9";"712";"261123.66";"2521.92";
"SAN ROCCO";"160";"389";"2698";"1328";"4575";"446";"9.7";"23.6";"163.7";"80.6";"277.7";"27.1";"2146";"1647651.38";"8901.39";
"SANTA LUCIA";"2";"5";"48";"16";"71";"4";"0.1";"0.1";"1.4";"0.5";"2.1";"0.1";"30";"3366582.10";"8682.60";
"SANT'ANDREA IN BAGNOLO";"17";"35";"244";"111";"407";"19";"0.5";"1.0";"6.9";"3.1";"11.5";"0.5";"177";"3553855.64";"12046.97";
"SANT'EGIDIO";"200";"610";"3326";"1541";"5677";"525";"4.8";"14.7";"80.0";"37.1";"136.6";"12.6";"2527";"4155975.25";"12642.40";
"SAN TOMMASO";"7";"14";"111";"70";"202";"7";"0.2";"0.4";"3.0";"1.9";"5.5";"0.2";"75";"3698103.12";"10897.18";
"SAN VITTORE";"102";"310";"1623";"656";"2691";"181";"1.5";"4.7";"24.4";"9.9";"40.5";"2.7";"1108";"6650093.19";"12448.40";
"SCUOLE VECCHIE";"6";"18";"108";"29";"161";"28";"1.8";"5.4";"32.6";"8.8";"48.7";"8.5";"64";"330862.87";"2666.21";
"SEMINARIO";"35";"109";"588";"323";"1055";"88";"16.8";"52.2";"281.4";"154.6";"504.9";"42.1";"481";"208936.15";"1865.50";
"SETTECROCIARI";"8";"16";"192";"95";"311";"10";"1.3";"2.7";"32.3";"16.0";"52.3";"1.7";"144";"594641.26";"3697.38";
"STADIO";"76";"162";"1062";"391";"1691";"368";"30.4";"64.7";"424.3";"156.2";"675.6";"147.0";"839";"250280.10";"2153.27";
"STAZIONE FFSS";"32";"63";"477";"190";"762";"136";"15.5";"30.5";"231.3";"92.1";"369.5";"65.9";"415";"206230.22";"1879.96";
"TESSELLO";"3";"21";"137";"47";"208";"20";"0.0";"0.3";"2.0";"0.7";"3.1";"0.3";"91";"6762805.48";"16285.66";
"TIPANO";"25";"67";"413";"226";"731";"17";"1.1";"2.9";"17.8";"9.7";"31.5";"0.7";"310";"2313745.57";"8431.48";
"TORRE DEL MORO";"75";"206";"1269";"476";"2026";"180";"3.3";"9.1";"55.9";"21.0";"89.2";"7.9";"896";"2270688.72";"7593.97";
"VALDINOCE";"0";"0";"1";"1";"2";"0";"0.0";"0.0";"0.0";"0.0";"0.0";"0.0";"2";"4082624.97";"12357.54";
"VIGNE";"192";"416";"2710";"1119";"4437";"602";"8.9";"19.3";"125.6";"51.8";"205.6";"27.9";"2104";"2158465.89";"7628.89";
"VILLA CALABRA";"11";"41";"246";"111";"409";"33";"1.3";"5.0";"30.0";"13.5";"49.9";"4.0";"181";"820223.25";"4492.62";
"VILLA CASONE";"13";"28";"167";"69";"277";"37";"2.6";"5.7";"34.0";"14.1";"56.4";"7.5";"123";"491070.35";"2934.00";
"VILLA CHIAVICHE";"117";"321";"1984";"914";"3336";"228";"4.0";"11.0";"67.7";"31.2";"113.8";"7.8";"1394";"2930264.06";"7967.85";
