"SEZIONE";"POTERE AL POPOLO!";"LEGA SALVINI E-R";"FORZA ITALIA";"PROGETTO RETE CIVICA BORGONZONI";"FRATELLI D'ITALIA";"GIOVANI PER LAMBIENTE";"NO GENDER NELLE SCUOLE IL POPOLO DELLA FAMIGLIA";"MOVIMENTO 5 STELLE";"PARTITO COMUNISTA";"E-R CORAGGIOSA ECOLOGISTA PROGRESSISTA";"PARTITO DEMOCRATICO";"BONACCINI PRESIDENTE";"EUROPA VERDE";"PARTITO +EUROPA P.S.I. P.R.I.";"VOLT";"MOVIMENTO 3V VACCINI VOGLIAMO VERITA'";"L'ALTRA E-R";"TOTALE VOTI VALIDI DI LISTA";"ISCRITTI A VOTARE MASCHI";"ISCRITTI A VOTARE FEMMINE";"TOTALE ISCRITTI A VOTARE";"VOTANTI MASCHI";"VOTANTI FEMMINE";"TOTALE VOTANTI";"SCHEDE BIANCHE";"SCHEDE NULLE";"TOTALE VOTI NON VALIDI";"VOTI SOLO AI CANDIDATI PRESIDE";
34;5;164;9;5;60;2;4;43;0;31;197;47;9;2;1;7;2;588;449;505;954;314;347;661;3;18;21;52;
35;4;174;14;13;75;2;1;26;2;17;262;58;14;12;3;3;5;685;485;530;1015;365;375;740;6;10;16;39;
36;1;150;8;0;47;1;2;22;0;7;165;40;11;3;3;2;0;462;373;408;781;264;267;531;4;12;16;53;
37;2;118;6;6;29;0;8;24;1;13;221;52;11;12;1;2;0;506;380;410;790;277;282;559;2;14;16;37;
38;2;115;6;3;30;0;6;16;2;13;157;31;5;7;1;3;3;400;316;383;699;205;234;439;2;11;13;26;
39;2;128;8;6;33;0;4;25;2;12;199;25;10;11;2;2;0;469;324;352;676;250;251;501;2;6;8;24;
40;2;140;4;6;40;0;4;21;3;16;182;36;7;14;3;12;0;490;405;396;801;290;266;556;4;6;10;56;
41;1;131;12;3;26;2;6;16;3;5;134;37;6;4;0;2;0;388;308;302;610;206;209;415;4;3;7;20;
42;0;121;13;2;32;2;2;34;2;13;176;32;4;7;2;2;0;444;337;355;692;244;248;492;4;6;10;38;
43;0;131;8;3;21;0;6;27;1;10;162;20;5;5;0;8;0;407;323;325;648;231;210;441;3;3;6;28;
44;5;176;10;12;45;3;5;30;5;14;231;26;7;10;2;6;1;588;421;493;914;302;333;635;3;5;8;39;
45;2;154;2;9;61;1;0;21;3;21;224;43;9;13;0;9;0;572;396;426;822;314;308;622;0;6;6;44;
46;3;169;10;4;47;1;0;25;0;23;188;41;6;8;4;8;3;540;390;439;829;290;303;593;1;3;4;49;
47;0;114;6;4;53;1;1;42;0;26;231;33;8;11;0;9;3;542;412;426;838;282;300;582;1;8;9;31;
48;1;113;7;5;42;0;2;40;1;17;242;30;6;13;3;4;6;532;408;444;852;281;294;575;0;5;5;38;
49;1;129;11;8;51;3;6;37;8;15;209;40;6;7;4;1;0;536;398;465;863;271;310;581;4;1;5;40;
50;1;143;11;7;46;0;5;36;2;18;194;47;12;10;1;9;2;544;406;468;874;287;311;598;2;1;3;51;
51;3;126;7;6;44;0;3;27;5;22;210;43;14;14;4;6;0;534;382;431;813;274;300;574;0;4;4;36;
52;3;158;13;12;33;1;8;32;2;24;244;31;18;13;1;3;2;598;445;454;899;329;319;648;2;15;17;33;
53;4;124;4;3;52;1;2;35;3;24;219;31;7;7;8;12;4;540;390;461;851;282;316;598;5;10;15;43;
54;3;107;7;4;44;2;5;24;7;21;227;34;13;13;1;5;0;517;338;386;724;265;293;558;0;6;6;35;
55;7;203;15;9;55;2;3;31;0;8;258;37;12;3;1;6;2;652;464;471;935;361;343;704;1;6;7;45;
56;1;144;8;12;40;1;4;31;2;21;222;40;8;8;1;3;2;548;432;426;858;316;284;600;1;7;8;44;
57;5;191;8;7;50;1;1;34;3;9;216;45;6;11;3;3;1;594;458;496;954;332;322;654;4;14;18;42;
58;2;134;6;13;39;0;3;26;4;14;221;35;11;3;1;6;3;521;393;458;851;274;301;575;10;10;20;34;
59;1;135;4;4;37;0;3;28;4;18;178;37;7;12;2;5;0;475;368;384;752;252;264;516;1;3;4;37;
60;4;156;9;2;25;1;4;35;4;12;198;39;7;5;1;3;1;506;381;416;797;268;285;553;2;7;9;38;
61;4;92;4;4;14;1;0;7;4;8;59;7;2;0;0;6;0;212;172;152;324;125;106;231;3;6;9;10;
62;3;155;5;2;28;1;1;29;5;13;187;27;6;10;2;6;1;481;368;364;732;263;254;517;1;10;11;25;
63;0;155;10;5;28;1;9;17;5;14;203;27;6;5;0;8;0;493;381;359;740;288;254;542;2;6;8;41;
64;5;168;8;3;34;0;8;36;3;14;262;28;10;7;2;6;0;594;437;455;892;315;330;645;4;12;16;35;
65;0;137;6;4;19;0;8;22;3;21;219;25;3;5;1;5;0;478;387;359;746;269;247;516;0;11;11;27;
66;8;208;14;4;67;2;10;53;1;17;164;28;16;5;2;10;1;610;450;471;921;327;334;661;3;15;18;33;
67;0;214;12;7;49;1;3;37;3;26;201;27;7;11;2;8;0;608;486;472;958;342;310;652;4;10;14;30;
68;5;154;5;3;22;0;0;15;5;16;133;18;7;4;0;5;1;393;307;313;620;210;214;424;1;10;11;20;
69;3;165;5;0;21;0;0;14;6;19;91;19;6;3;2;6;0;360;326;290;616;211;173;384;1;10;11;13;
70;2;212;5;2;40;0;0;26;1;14;150;14;6;4;1;5;1;483;389;380;769;271;255;526;5;14;19;24;
71;2;158;7;3;34;0;4;24;1;18;241;28;9;22;5;7;0;563;416;426;842;305;312;617;3;8;11;43;
72;5;211;17;7;29;1;5;28;5;16;202;22;5;4;2;17;2;578;479;493;972;343;328;671;1;7;8;85;
73;0;145;7;6;29;0;2;30;2;21;164;16;4;8;2;5;3;444;334;312;646;253;223;476;2;4;6;26;
74;2;209;12;9;41;1;5;23;4;17;178;22;5;10;1;8;1;548;405;420;825;304;290;594;1;8;9;37;
75;0;226;10;10;41;2;1;24;1;13;181;40;11;8;0;9;4;581;437;427;864;322;302;624;4;10;14;29;
76;5;211;4;10;31;0;3;25;3;4;136;22;4;12;2;6;1;479;362;346;708;272;237;509;2;5;7;23;
77;1;110;6;4;29;0;1;20;2;22;151;14;5;13;0;6;0;384;342;333;675;228;193;421;0;12;12;25;
78;6;144;9;7;40;1;3;26;6;12;210;42;8;10;2;4;0;530;391;405;796;301;269;570;2;7;9;31;
79;1;174;10;4;49;1;2;17;7;13;159;24;6;4;1;1;0;473;347;368;715;271;248;519;8;11;19;27;
80;4;126;4;8;35;0;1;23;5;25;230;26;1;8;1;7;0;504;407;448;855;279;277;556;2;13;15;37;
81;1;139;12;7;50;0;2;27;6;11;238;31;10;13;0;7;1;555;418;453;871;311;301;612;0;9;9;48;
82;7;151;9;5;42;2;6;42;1;20;273;50;14;12;2;1;0;637;461;485;946;341;357;698;2;19;21;40;
83;2;157;9;3;29;0;3;32;2;20;223;22;6;12;2;5;1;528;400;380;780;302;273;575;2;10;12;35;
84;3;178;8;4;45;2;5;40;5;7;211;23;6;1;0;7;1;546;432;432;864;313;277;590;3;8;11;33;
85;1;215;11;11;42;6;4;30;3;14;237;29;6;15;2;10;1;637;475;479;954;353;339;692;2;15;17;38;
86;4;214;14;10;63;1;0;43;5;19;223;32;11;11;2;19;2;673;520;541;1061;379;361;740;3;15;18;49;
87;1;167;10;8;42;1;1;26;3;14;194;23;6;11;2;7;0;516;385;389;774;295;275;570;4;4;8;46;
88;0;180;13;15;39;0;6;26;1;4;224;27;11;6;2;9;1;564;411;444;855;301;306;607;2;12;14;29;
89;3;159;8;8;24;4;6;31;4;4;235;20;3;22;0;4;0;535;388;399;787;287;277;564;1;7;8;21;
90;4;185;9;4;24;0;15;19;4;6;266;22;2;34;0;1;0;595;420;434;854;320;314;634;0;11;11;28;
91;1;158;15;5;41;0;6;32;5;11;228;35;9;18;1;8;4;577;448;440;888;322;306;628;2;8;10;41;
92;1;151;9;5;58;1;5;35;2;19;237;37;13;17;2;9;0;601;435;499;934;323;335;658;2;14;16;41;
93;2;149;9;9;20;3;7;28;3;16;253;33;10;13;0;5;0;560;389;437;826;300;318;618;1;9;10;48;
94;2;159;7;5;35;2;3;31;1;10;161;27;12;10;7;6;4;482;373;378;751;255;278;533;0;12;12;39;
95;2;148;15;8;37;2;5;35;4;8;207;37;11;7;1;5;1;533;421;420;841;292;288;580;1;7;8;39;
96;0;129;1;6;25;1;0;21;1;9;175;26;5;4;2;1;0;406;314;345;659;219;236;455;1;4;5;44;
97;2;174;5;1;31;2;1;20;4;6;109;20;2;8;0;6;4;395;333;332;665;226;195;421;2;4;6;20;
98;2;151;10;1;42;1;1;10;2;4;172;37;5;16;5;3;2;464;377;375;752;270;242;512;4;14;18;30;
