"Anno";"Quartiere";"Gravit�";"N.";
"2008";"DISMANO";"MORTO";1;
"2008";"FIORENZUOLA";"MORTO";1;
"2008";"OLTRE SAVIO";"MORTO";1;
"2008";"RAVENNATE";"MORTO";1;
"2008";"RUBICONE";"MORTO";3;
"2008";"VALLE SAVIO";"MORTO";1;
"2009";"AL MARE";"MORTO";1;
"2009";"CENTRO URBANO";"MORTO";3;
"2009";"CERVESE NORD";"MORTO";1;
"2009";"CERVESE SUD";"MORTO";1;
"2009";"DISMANO";"MORTO";1;
"2009";"OLTRE SAVIO";"MORTO";1;
"2009";"RUBICONE";"MORTO";1;
"2009";"VALLE SAVIO";"MORTO";1;
"2010";"AL MARE";"MORTO";1;
"2010";"CERVESE NORD";"MORTO";1;
"2010";"CERVESE SUD";"MORTO";2;
"2010";"OLTRE SAVIO";"MORTO";1;
"2010";"RUBICONE";"MORTO";2;
"2011";"AL MARE";"MORTO";2;
"2011";"CENTRO URBANO";"MORTO";1;
"2011";"CERVESE NORD";"MORTO";3;
"2011";"CERVESE SUD";"MORTO";2;
"2011";"CESUOLA";"MORTO";1;
"2011";"FIORENZUOLA";"MORTO";3;
"2011";"OLTRE SAVIO";"MORTO";2;
"2011";"RUBICONE";"MORTO";2;
"2012";"CENTRO URBANO";"MORTO";2;
"2012";"DISMANO";"MORTO";2;
"2012";"FIORENZUOLA";"MORTO";1;
"2012";"OLTRE SAVIO";"MORTO";2;
"2012";"RAVENNATE";"MORTO";1;
"2013";"AL MARE";"MORTO";1;
"2013";"CERVESE NORD";"MORTO";1;
"2013";"CERVESE SUD";"MORTO";1;
"2013";"DISMANO";"MORTO";1;
"2013";"OLTRE SAVIO";"MORTO";2;
"2014";"CESUOLA";"MORTO";1;
"2015";"CENTRO URBANO";"MORTO";1;
"2015";"CERVESE NORD";"MORTO";2;
"2015";"FIORENZUOLA";"MORTO";1;
"2015";"OLTRE SAVIO";"MORTO";1;
"2015";"RAVENNATE";"MORTO";1;
"2016";"CENTRO URBANO";"MORTO";2;
"2016";"CERVESE NORD";"MORTO";1;
"2016";"OLTRE SAVIO";"MORTO";1;
"2016";"VALLE SAVIO";"MORTO";1;
"2017";"FIORENZUOLA";"MORTO";1;
"2017";"OLTRE SAVIO";"MORTO";1;
"2017";"RAVENNATE";"MORTO";1;
"2018";"BORELLO";"MORTO";1;
"2018";"CERVESE NORD";"MORTO";3;
"2019";"AL MARE";"MORTO";2;
"2019";"BORELLO";"MORTO";1;
"2019";"CERVESE SUD";"MORTO";2;
"2019";"DISMANO";"MORTO";1;
"2019";"FIORENZUOLA";"MORTO";1;
"2019";"RAVENNATE";"MORTO";1;
"2020";"AL MARE";"MORTO";1;
"2020";"CENTRO URBANO";"MORTO";2;
"2020";"OLTRE SAVIO";"MORTO";1;
"2021";"CERVESE NORD";"MORTO";3;
"2021";"CERVESE SUD";"MORTO";1;
"2021";"DISMANO";"MORTO";1;
"2021";"FIORENZUOLA";"MORTO";2;
"2021";"RAVENNATE";"MORTO";1;
"2022";"BORELLO";"MORTO";1;
"2022";"CENTRO URBANO";"MORTO";1;
"2022";"CERVESE NORD";"MORTO";1;
"2022";"OLTRE SAVIO";"MORTO";1;
"2022";"RUBICONE";"MORTO";2;
"2023";"CENTRO URBANO";"MORTO";1;
"2023";"FIORENZUOLA";"MORTO";1;
"2023";"OLTRE SAVIO";"MORTO";1;
