"Anno";"Livello territoriale";"Area d'intervento";"Previsioni iniziali";"Previsioni assestate";"Impegni";"% utilizzata";
"2018";"Unione dei Comune Valle del Savio";"Interventi soggetti a rischio esclusione sociale";4564310.00;4330314.00;4248317.72;98.11;
"2018";"Unione dei Comune Valle del Savio";"minori";1420665.00;1565132.00;1534456.85;98.04;
"2018";"Unione dei Comune Valle del Savio";"programmazione e governo della rete";1948518.00;2222612.97;2208818.05;99.38;
"2019";"Unione dei Comune Valle del Savio";"abitazioni";300200.00;624963.84;272152.88;43.55;
"2019";"Unione dei Comune Valle del Savio";"anziani";2227100.00;1808941.00;1807470.66;99.92;
"2019";"Unione dei Comune Valle del Savio";"cooperazione e associazioni";30000.00;30000.00;30000.00;100.00;
"2019";"Unione dei Comune Valle del Savio";"disabili";3046572.00;2877544.00;2875470.79;99.93;
"2019";"Unione dei Comune Valle del Savio";"interventi per le famiglie";101414.00;111437.00;111437.00;100.00;
"2019";"Unione dei Comune Valle del Savio";"Interventi soggetti a rischio esclusione sociale";3982026.00;3912779.55;3772785.10;96.42;
"2019";"Unione dei Comune Valle del Savio";"minori";1596642.00;1579687.78;1459864.79;92.42;
"2019";"Unione dei Comune Valle del Savio";"programmazione e governo della rete";1911968.00;1984292.09;1943331.25;97.94;
"2020";"Unione dei Comune Valle del Savio";"abitazioni";347000.00;1157013.37;740201.08;63.98;
"2020";"Unione dei Comune Valle del Savio";"anziani";2017685.00;1850500.00;1831492.10;98.97;
"2020";"Unione dei Comune Valle del Savio";"cooperazione e associazioni";30000.00;93900.00;93900.00;100.00;
"2020";"Unione dei Comune Valle del Savio";"disabili";1145982.00;2748637.76;2728637.53;99.27;
"2020";"Unione dei Comune Valle del Savio";"interventi per le famiglie";114970.00;125323.00;125323.00;100.00;
"2020";"Unione dei Comune Valle del Savio";"Interventi soggetti a rischio esclusione sociale";2548343.00;5197908.56;5092730.55;97.98;
"2020";"Unione dei Comune Valle del Savio";"minori";1531025.00;1269910.78;1224888.63;96.45;
"2020";"Unione dei Comune Valle del Savio";"programmazione e governo della rete";1862108.00;2036011.00;1918899.16;94.25;
"2021";"Unione dei Comune Valle del Savio";"abitazioni";905320.00;1288697.07;1183129.07;91.81;
"2021";"Unione dei Comune Valle del Savio";"anziani";1987500.00;1608418.00;1600329.57;99.50;
"2021";"Unione dei Comune Valle del Savio";"cooperazione e associazioni";13900.00;66207.00;66207.00;100.00;
"2021";"Unione dei Comune Valle del Savio";"disabili";2088594.76;2475846.90;2349301.70;94.89;
"2021";"Unione dei Comune Valle del Savio";"interventi per le famiglie";125323.00;134272.00;134272.00;100.00;
"2021";"Unione dei Comune Valle del Savio";"Interventi soggetti a rischio esclusione sociale";3472006.00;5525577.00;3858035.76;69.82;
"2021";"Unione dei Comune Valle del Savio";"minori";1350305.00;1379896.78;1273364.05;92.28;
"2021";"Unione dei Comune Valle del Savio";"programmazione e governo della rete";1813647.70;2159226.09;1984675.77;91.92;
