"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN COSTRUZIONE";"2023-11-30";"INGOMBRO AL SUOLO";"GENERICA";"";"Altro ricreativo";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"1085.0";"1092.0";"7.0";"0";"0";"MURATURA PORTANTE";"400500000004";"SALA E AULE PARROCCHIALI";"3096.0000000000";"L764_  87  252";"1";"1";"1";"1099";"2";"{88AC6693-34FE-4774-9D0E-6CD62B308EDE}";"487.604179390";"94.3504665659";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"";"400500000061";"";"2810.0000000000";"L764_  81   11";"3";"1";"9";"0";"9";"{92FA8CE1-55E8-4897-9B12-D1F05B97F97A}";"21.8239902000";"18.9190736470";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"825.0";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000064";"";"2375.0000000000";"L764_  92   46";"3";"1";"9";"0";"9";"{9A565622-F31D-4917-8536-1AC7D68496E8}";"30.9566963050";"23.9257226353";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"940.8";"0.0";"0.0";"0";"0";"";"400500000070";"";"2613.0000000000";"L764_  97  141";"3";"1";"9";"0";"9";"{5054FF42-B315-4901-8EE8-8D880BBE5FD5}";"105.364660380";"51.4346561280";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"940.8";"0.0";"0.0";"0";"0";"";"400500000070";"";"2614.0000000000";"L764_  97  141";"3";"1";"9";"0";"9";"{BF23A3B2-1FCA-4548-ADC2-88E0DCEA49FE}";"71.2445593800";"48.3186811023";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"529.8";"532.8";"3.0";"0";"0";"";"400500000051";"";"1579.0000000000";"L764_  12  224";"3";"1";"1";"97";"8";"{3C18F412-0D6F-4411-A402-044F70EC4875}";"96.4164197850";"48.4004241558";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"536.0";"539.0";"3.0";"0";"0";"";"400500000054";"";"1598.0000000000";"L764_  10  143";"3";"1";"1";"97";"8";"{FDF8AE0C-8ADA-40AE-9ADB-DA999634F0FB}";"27.5051937300";"20.9796128404";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"536.0";"542.0";"6.0";"0";"0";"";"400500000054";"";"1599.0000000000";"L764_  10  143";"3";"1";"1";"97";"8";"{A1119466-5FE2-4DC0-A86C-50914D8E5DB8}";"29.4887924600";"21.9541542553";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"536.0";"542.0";"6.0";"0";"0";"";"400500000054";"";"2022.0000000000";"L764_  10  143";"3";"1";"1";"97";"8";"{ECEB6A62-7420-48A6-96C8-9022175BF0A8}";"31.7426512700";"25.0863461126";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"536.0";"542.0";"6.0";"0";"0";"";"400500000054";"";"2228.0000000000";"L764_  10  143";"3";"1";"1";"97";"8";"{4637C6F2-E1AF-4D08-B057-9F542451009C}";"26.9764948950";"21.2131498529";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"565.6";"573.6";"8.0";"0";"0";"";"400500000048";"";"703.0000000000";"L764_   9  502";"3";"1";"1";"97";"8";"{9996EC24-D6BE-4FEB-9D69-DF9E4B93D9F1}";"20.3609283600";"18.4269832219";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"583.7";"585.7";"2.0";"0";"0";"";"400500000051";"";"712.0000000000";"L764_  13    A";"3";"1";"1";"97";"8";"{26B5D32C-4436-4953-AFFF-8B733D434B11}";"86.8097758750";"49.3720534651";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"583.7";"586.7";"3.0";"0";"0";"";"400500000051";"";"252.0000000000";"L764_  13    A";"3";"1";"1";"97";"8";"{EDA505E8-2527-409F-911E-EA7D1A81B7BA}";"74.4716801400";"35.2355852681";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"583.7";"586.7";"3.0";"0";"0";"";"400500000055";"";"1412.0000000000";"L764_  21  186";"3";"1";"1";"97";"8";"{22845DCB-A6E1-4AD8-AF8F-8F1649899EAF}";"65.0975740500";"34.3336697305";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"591.2";"594.2";"3.0";"0";"0";"";"400500000062";"";"1664.0000000000";"L764_  50   50";"3";"1";"1";"97";"8";"{BF39A721-F7FC-4142-82FA-F6B05565890D}";"54.8113031250";"29.6138767285";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"608.5";"610.2";"1.7";"0";"0";"";"400500000062";"";"1163.0000000000";"L764_  59   20";"3";"1";"1";"97";"8";"{60677FBD-2688-4BCF-950B-FF5BFF97F5D8}";"127.501229450";"46.4123797681";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"658.3";"661.3";"3.0";"0";"0";"";"400500000071";"";"1659.0000000000";"L764_ 102  165";"3";"1";"1";"97";"8";"{2A8854ED-8AAE-4885-968C-3AB5C5179B65}";"41.8569556000";"27.7226973196";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"659.5";"662.5";"3.0";"0";"0";"";"400500000055";"";"866.0000000000";"L764_  22  294";"3";"1";"1";"97";"8";"{DFEAD13B-D991-4C41-95EE-490AF3F6027A}";"27.1661268750";"20.9513531043";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"713.7";"716.7";"3.0";"0";"0";"";"400500000064";"";"302.0000000000";"L764_  64   14";"3";"1";"1";"97";"8";"{E950D9A9-CCCC-46CB-B4F2-1B82AA7814D1}";"45.4055842450";"27.5127683662";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"716.0";"719.0";"3.0";"0";"0";"";"400500000062";"";"462.0000000000";"L764_  62   52";"3";"1";"1";"97";"8";"{7C380FA7-B1C0-498E-9557-790B717569F7}";"70.1328971350";"38.2221290823";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"721.3";"724.3";"3.0";"0";"0";"";"400500000071";"";"1735.0000000000";"L764_ 102   84";"3";"1";"1";"97";"8";"{2F0CFEE7-E128-4EC8-B632-1390C00C9917}";"30.3458091900";"22.2358757522";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"721.3";"724.3";"3.0";"0";"0";"";"400500000071";"";"2326.0000000000";"L764_ 102   84";"3";"1";"1";"97";"8";"{6083BE14-251E-4F11-BC75-388B3F41846B}";"40.1756462100";"26.0474505236";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"721.3";"726.3";"5.0";"0";"0";"";"400500000071";"";"2327.0000000000";"L764_ 102   84";"3";"1";"1";"97";"8";"{3500E7EA-109F-4DB1-8388-932026DAA0C9}";"74.3846578500";"34.6270982104";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"758.6";"761.6";"3.0";"0";"0";"";"400500000062";"";"2183.0000000000";"L764_  62    1";"3";"1";"1";"97";"8";"{0C11393E-FF9E-4EF1-87F3-8800EE9D9953}";"16.2750740950";"16.8582657003";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"759.3";"762.3";"3.0";"0";"0";"";"400500000071";"";"2330.0000000000";"L764_ 102   29";"3";"1";"1";"97";"8";"{A17E05CD-D917-4212-9FC7-38D9A64C8A6F}";"31.5164340000";"22.5488595688";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"759.4";"762.4";"3.0";"0";"0";"";"400500000022";"";"7.0000000000";"L764_  22  164";"3";"1";"1";"97";"8";"{E6967EAC-2D33-4921-B849-7AA7B7D8B220}";"66.4174481900";"32.6065658631";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"759.4";"762.4";"3.0";"0";"0";"";"400500000022";"";"8.0000000000";"L764_  22  164";"3";"1";"1";"97";"8";"{48E6CC5A-4A9D-4850-B100-5184668C9AD7}";"26.1831296100";"20.8713499099";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"759.4";"762.4";"3.0";"0";"0";"";"400500000022";"";"798.0000000000";"L764_  22  176";"3";"1";"1";"97";"8";"{8882DFF4-4AF2-48BF-98F2-A87F425C23A9}";"79.8239918450";"40.2529865563";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"759.4";"762.4";"3.0";"0";"0";"";"400500000022";"";"1648.0000000000";"L764_  22  164";"3";"1";"1";"97";"8";"{98C0F240-D18F-4695-A44C-F80175FEA7FE}";"26.8290370050";"21.0070715035";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"759.4";"762.4";"3.0";"0";"0";"";"400500000022";"";"1649.0000000000";"L764_  22  176";"3";"1";"1";"97";"8";"{458E1840-EDAF-47FE-936E-5C7CB958B7BC}";"21.8730901150";"19.1139363429";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"765.8";"766.8";"1.0";"0";"0";"";"400500000065";"";"384.0000000000";"L764_  60   49";"3";"1";"1";"97";"8";"{B02D9ED7-ED5E-4A05-8313-924CBE464119}";"58.6685129300";"31.1859727624";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"765.8";"767.0";"1.2";"0";"0";"";"400500000065";"";"385.0000000000";"L764_  60   49";"3";"1";"1";"97";"8";"{79DBE7CA-46ED-4E19-B05C-E51F0463FB31}";"62.4101160600";"31.9954348224";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"765.8";"767.1";"1.3";"0";"0";"";"400500000062";"";"495.0000000000";"L764_  60   42";"3";"1";"1";"97";"8";"{3C25D6FD-73DF-4E18-9816-CD3C6DDB40DB}";"77.5418562000";"36.2045331431";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"765.8";"767.8";"2.0";"0";"0";"";"400500000062";"";"1931.0000000000";"L764_  60   42";"3";"1";"1";"97";"8";"{4C43BFFE-6464-47CA-877C-5CBD9F0FB53D}";"33.3116599150";"23.0982077766";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"765.8";"768.8";"3.0";"0";"0";"";"400500000065";"";"490.0000000000";"L764_  60   46";"3";"1";"1";"97";"8";"{17ED8864-F501-4DA9-B12C-2C8FB9CCAE0A}";"20.0854142100";"17.9735782825";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"765.8";"769.8";"4.0";"0";"0";"";"400500000062";"";"1929.0000000000";"L764_  60   67";"3";"1";"1";"97";"8";"{7253F696-2AD2-46A3-9ED6-CED90E8C5F3A}";"76.5240058100";"41.5725766779";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"765.8";"772.8";"7.0";"0";"0";"";"400500000062";"";"493.0000000000";"L764_  60   68";"3";"1";"1";"97";"8";"{4053F2CB-7137-41C2-8490-B11E10B2028A}";"70.2169548000";"36.3152532014";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"765.8";"773.8";"8.0";"0";"0";"";"400500000062";"";"492.0000000000";"L764_  60   67";"3";"1";"1";"97";"8";"{20348D9F-D2DA-47FA-B607-B7A60C47FBED}";"141.424473205";"58.6490424660";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"767.5";"770.5";"3.0";"0";"0";"";"400500000062";"";"152.0000000000";"L764_  78   23";"3";"1";"1";"97";"8";"{C527A501-A99A-4A3A-AEBC-D6BAC1EA8FE1}";"12.4611328450";"14.1368592830";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"767.5";"770.5";"3.0";"0";"0";"";"400500000062";"";"2218.0000000000";"L764_  78   21";"3";"1";"1";"97";"8";"{EF28DB6C-36DC-431C-B24E-8BC3ECAC996A}";"135.367781245";"56.1972401479";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"784.8";"787.8";"3.0";"0";"0";"";"400500000057";"";"1668.0000000000";"L764_  63   95";"3";"1";"1";"97";"8";"{E3F556A8-3F85-4B2D-AE7A-BAE94743B2D8}";"38.0247496300";"24.7583729923";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"818.8";"821.8";"3.0";"0";"0";"";"400500000055";"";"909.0000000000";"L764_  15  271";"3";"1";"1";"97";"8";"{DF4791D3-03AA-45B2-81C5-C4789E1E2169}";"49.0444169800";"28.6802459760";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"821.2";"827.2";"6.0";"0";"0";"";"400500000050";"";"321.0000000000";"L764_  16  135";"3";"1";"1";"97";"8";"{FD061573-1D3B-42BE-BE23-4DE709C46324}";"94.5798736750";"42.4848028732";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"821.2";"827.2";"6.0";"0";"0";"";"400500000050";"";"1541.0000000000";"L764_  16  135";"3";"1";"1";"97";"8";"{4F338F75-221D-4CAB-A72E-078500524044}";"76.7854547200";"40.3897483314";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"865.0";"868.0";"3.0";"0";"0";"";"400500000068";"";"1336.0000000000";"L764_  89   29";"3";"1";"1";"97";"8";"{8285F92A-7CF7-45B9-9C3B-787FF10A21F8}";"113.279576050";"46.0630287637";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"876.2";"879.2";"3.0";"0";"0";"";"400500000050";"";"2256.0000000000";"L764_   6  125";"3";"1";"1";"97";"8";"{FF944605-2F65-4B2B-B88A-20EBAE897ECE}";"41.3092442400";"28.9490605482";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"878.0";"881.0";"3.0";"0";"0";"";"400500000068";"";"643.0000000000";"L764_  89   51";"3";"1";"1";"97";"8";"{A4FE3B7D-4F3F-4901-93EC-8E76B9AE54B4}";"58.8558467450";"35.2127369310";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"878.5";"881.5";"3.0";"0";"0";"";"400500000060";"";"1826.0000000000";"L764_  38   94";"3";"1";"1";"97";"8";"{B0351006-A0D6-4565-BDD9-16B5FD4D2985}";"49.6443192500";"28.3165886145";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"903.8";"906.8";"3.0";"0";"0";"";"400500000052";"";"480.0000000000";"L764_  27   97";"3";"1";"1";"97";"8";"{D8F14EDD-3C09-48C8-8848-158E22B97AF2}";"38.9705078900";"25.0546947437";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"903.8";"906.8";"3.0";"0";"0";"";"400500000052";"";"737.0000000000";"L764_  27   82";"3";"1";"1";"97";"8";"{8EBB8868-1125-4F1A-88A0-DA1723CD1EEB}";"32.0938009900";"23.2019495664";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"907.0";"913.0";"6.0";"0";"0";"";"400500000058";"";"1470.0000000000";"L764_  40    2";"3";"1";"1";"97";"8";"{D1C4E037-18A0-48B3-A660-3B0EDE44662F}";"69.2599956850";"34.6227146562";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"992.8";"995.8";"3.0";"0";"0";"";"400500000070";"";"613.0000000000";"L764_  86    C";"3";"1";"1";"97";"8";"{B3D82D75-1254-435F-9BAD-73E3F450DC68}";"61.5565785850";"31.6287922424";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"992.8";"995.8";"3.0";"0";"0";"";"400500000070";"";"1538.0000000000";"L764_  86    C";"3";"1";"1";"97";"8";"{89530960-85C1-4D7D-AD1A-657DAA4AC7DD}";"51.5368913950";"28.7357728912";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"1044.2";"1047.2";"3.0";"0";"0";"";"400500000060";"";"2157.0000000000";"L764_  37   83";"3";"1";"1";"97";"8";"{2648170B-4742-40F6-96B8-D2B47AE5BF50}";"49.7296928450";"28.2113907926";
