"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1062.0000000000";"355.306376327";"108.265813546";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1078.0000000000";"188.899991036";"119.167465423";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1130.0000000000";"873.568699272";"127.256715597";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1138.0000000000";"204.319506184";"57.7401692827";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1147.0000000000";"537.957409429";"113.473964167";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1156.0000000000";"487.309616907";"140.734624357";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1183.0000000000";"209.311801973";"58.0890441382";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1205.0000000000";"5215.48911888";"302.314031652";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1358.0000000000";"588.566840572";"265.197289893";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1485.0000000000";"1707.43040655";"229.200130066";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1495.0000000000";"1712.86238582";"249.648297389";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1498.0000000000";"1005.74575067";"159.640471601";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1515.0000000000";"319.180257129";"86.8362500887";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1521.0000000000";"69.2866306964";"51.6901489767";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1522.0000000000";"61.2865771256";"46.0479940983";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1523.0000000000";"203.094998759";"90.9122644888";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1524.0000000000";"90.6096991579";"50.1341596866";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1525.0000000000";"105.937536130";"64.6564815068";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1590.0000000000";"240.234476435";"74.5059297432";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1601.0000000000";"649.345488588";"236.832306341";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"NON FRUIBILE";"8";"1464.0000000000";"955.490811664";"155.498437837";
"A565";"INCROCIO A RASO";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"1";"1598.0000000000";"602.610841356";"129.354115371";
"A565";"INCROCIO A RASO";"";"13/06/2016";"FRUIBILE";"1";"436.0000000000";"364.282158609";"85.9859521805";
"A565";"INCROCIO A RASO";"";"13/06/2016";"FRUIBILE";"1";"731.0000000000";"372.947598302";"99.4042015602";
"A565";"INCROCIO A RASO";"";"13/06/2016";"FRUIBILE";"1";"733.0000000000";"359.497775017";"87.2080279509";
"A565";"INCROCIO A RASO";"";"13/06/2016";"FRUIBILE";"1";"746.0000000000";"63.8982754183";"40.3005349026";
"A565";"INCROCIO A RASO";"";"13/06/2016";"FRUIBILE";"1";"747.0000000000";"126.726554482";"47.9040632364";
"A565";"INCROCIO A RASO";"";"13/06/2016";"FRUIBILE";"1";"748.0000000000";"240.501632612";"64.1922374072";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"21.0000000000";"487.724650084";"130.272262638";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"28.0000000000";"151.141944882";"63.9939286393";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"37.0000000000";"234.321431004";"65.4308229669";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"44.0000000000";"79.6073467090";"39.4126576381";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"45.0000000000";"92.4218525641";"42.7842022909";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"46.0000000000";"56.0788138374";"35.8073498583";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"57.0000000000";"99.4097268133";"59.0526792691";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"58.0000000000";"106.839044632";"57.5146398314";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"61.0000000000";"134.750842409";"51.9327442765";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"63.0000000000";"130.526477995";"54.9611038669";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"123.0000000000";"332.296777299";"89.8446954824";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"138.0000000000";"343.425637742";"112.329055163";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"160.0000000000";"392.515386796";"86.9348325890";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"161.0000000000";"248.058437140";"68.7501109320";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"178.0000000000";"293.817449110";"94.4133892280";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"179.0000000000";"190.814919763";"72.8193949131";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"183.0000000000";"216.477560756";"60.8695198066";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"187.0000000000";"148.387658939";"58.1068873324";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"188.0000000000";"77.2803002470";"41.9107908114";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"196.0000000000";"170.767202993";"60.8239215849";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"197.0000000000";"83.2880190019";"40.7902054582";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"198.0000000000";"246.131241135";"67.0188492873";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"208.0000000000";"192.240286035";"70.2418243666";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"210.0000000000";"364.063056292";"100.223204129";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"212.0000000000";"94.6111365672";"47.8245258315";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"218.0000000000";"369.493727736";"120.614756116";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"220.0000000000";"326.223372317";"85.9824335079";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"222.0000000000";"112.507699721";"50.3579383555";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"228.0000000000";"188.798103900";"63.6065025428";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"243.0000000000";"432.149266815";"126.173701944";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"265.0000000000";"650.903856956";"150.236238626";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"266.0000000000";"91.6996372970";"40.3118226349";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"267.0000000000";"246.891082254";"63.5524241494";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"268.0000000000";"14.2627678433";"16.4815337196";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"270.0000000000";"90.9030025664";"43.9340571444";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"272.0000000000";"339.063296175";"85.0014942216";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"275.0000000000";"48.4491854338";"32.0927991845";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"278.0000000000";"438.293265873";"129.209987129";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"284.0000000000";"336.132876100";"88.9939984902";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"286.0000000000";"146.342364831";"50.1436168799";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"288.0000000000";"228.888735331";"64.0161959337";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"291.0000000000";"190.487456926";"60.5061591918";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"296.0000000000";"228.068074628";"65.9159579303";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"297.0000000000";"198.060830016";"59.5292058281";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"301.0000000000";"198.871965563";"64.9431570895";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"302.0000000000";"360.649738280";"142.089291222";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"304.0000000000";"564.403175115";"154.703131755";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"305.0000000000";"158.679508482";"69.7171499819";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"306.0000000000";"132.533122908";"52.8974576714";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"311.0000000000";"360.832808373";"126.953291579";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"312.0000000000";"207.913533901";"76.0112528614";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"314.0000000000";"266.769654202";"82.0851546168";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"316.0000000000";"165.079335167";"60.8621588986";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"320.0000000000";"208.648170130";"77.3440543502";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"328.0000000000";"173.887869036";"106.747324253";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"335.0000000000";"206.721885806";"68.3505406700";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"337.0000000000";"138.136843425";"70.2614804890";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"339.0000000000";"214.675653053";"76.0017810043";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"348.0000000000";"311.366135326";"78.4090143109";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"353.0000000000";"266.619920874";"93.8127644972";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"355.0000000000";"237.142183556";"71.8540198426";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"356.0000000000";"158.884395259";"52.2426725753";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"357.0000000000";"88.3496854248";"40.3140465625";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"358.0000000000";"136.908528453";"58.4601467429";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"366.0000000000";"247.057783709";"69.6514282930";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"368.0000000000";"139.439594512";"59.7383200373";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"375.0000000000";"388.805813180";"95.0094148508";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"377.0000000000";"139.217992542";"54.4140297465";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"380.0000000000";"132.858769076";"48.0986334731";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"381.0000000000";"87.6740426844";"44.0363720890";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"383.0000000000";"137.991173277";"50.7468338348";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"385.0000000000";"225.930803915";"72.3349354207";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"386.0000000000";"232.118479740";"70.2410274757";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"387.0000000000";"335.104782569";"106.522052252";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"389.0000000000";"135.202648960";"54.9853184645";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"411.0000000000";"488.815423497";"131.138877217";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"413.0000000000";"158.999272733";"69.6771587428";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"425.0000000000";"221.708782314";"76.2585988094";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"428.0000000000";"147.964023673";"58.7978934843";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"429.0000000000";"163.689021011";"57.4229386399";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"430.0000000000";"224.442258798";"73.6728166920";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"432.0000000000";"85.9638755452";"42.3744164808";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"433.0000000000";"405.626745109";"90.4446472807";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"438.0000000000";"140.757074602";"50.9337807421";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"441.0000000000";"4543.91224857";"2593.17183254";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"448.0000000000";"142.590062976";"54.7416573236";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"450.0000000000";"185.380554067";"67.0460462280";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"454.0000000000";"125.086825885";"62.0458455293";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"455.0000000000";"166.413448638";"59.2540788789";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"458.0000000000";"107.255064852";"45.6375740878";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"470.0000000000";"393.265275464";"120.572462164";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"471.0000000000";"313.252919455";"83.8438572151";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"473.0000000000";"209.363283433";"73.3623366501";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"475.0000000000";"181.557523293";"110.766622602";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"479.0000000000";"76.6944279887";"38.6655568405";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"480.0000000000";"169.149308790";"76.2751892106";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"482.0000000000";"228.743371165";"90.3580809348";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"483.0000000000";"194.731502958";"64.3170041724";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"485.0000000000";"306.265088269";"91.1049673401";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"487.0000000000";"214.854797361";"66.0428824332";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"488.0000000000";"95.7029300605";"46.8957665199";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"489.0000000000";"108.017720418";"50.4394666550";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"492.0000000000";"193.486519625";"65.0523008995";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"498.0000000000";"197.564159541";"81.2591228043";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"499.0000000000";"257.410934569";"84.9008833490";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"500.0000000000";"153.717029790";"63.1615556890";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"507.0000000000";"674.837036435";"153.212890936";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"512.0000000000";"630.173328286";"147.653675981";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"515.0000000000";"657.820296540";"157.002821827";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"517.0000000000";"150.761325188";"57.8383113870";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"519.0000000000";"185.017399790";"68.7708155058";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"521.0000000000";"120.690493048";"50.5216747238";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"522.0000000000";"156.965183468";"56.3170224386";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"523.0000000000";"161.544074023";"65.1157793522";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"525.0000000000";"148.307984805";"58.6922099685";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"528.0000000000";"92.1425580871";"43.8461958314";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"530.0000000000";"126.244942535";"55.0715637719";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"531.0000000000";"296.008914238";"76.0713542326";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"534.0000000000";"259.323648015";"70.9473158868";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"536.0000000000";"492.288120306";"125.000019083";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"537.0000000000";"185.905207035";"73.2457925773";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"538.0000000000";"176.893587171";"61.5916175589";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"540.0000000000";"162.337022229";"67.4997433158";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"541.0000000000";"343.597722955";"100.348342366";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"542.0000000000";"355.712429255";"88.2629281105";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"545.0000000000";"188.908278849";"65.2314216857";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"547.0000000000";"121.875651329";"50.1584852196";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"550.0000000000";"99.2988563171";"54.3662639144";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"554.0000000000";"152.375636955";"57.0602637350";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"558.0000000000";"66.5068672420";"40.6936640795";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"560.0000000000";"50.4129217326";"31.5454158880";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"561.0000000000";"251.521688938";"74.2267624980";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"563.0000000000";"101.989342127";"47.4316801580";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"577.0000000000";"89.8027941578";"52.1985206115";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"580.0000000000";"500.868844435";"115.345711491";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"583.0000000000";"137.698743073";"57.6082651027";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"584.0000000000";"128.710044727";"49.0528336708";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"588.0000000000";"95.1133066579";"51.0018092841";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"590.0000000000";"117.967884263";"49.9566577849";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"593.0000000000";"169.238523819";"60.6405492682";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"594.0000000000";"200.729438783";"69.3052644994";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"595.0000000000";"306.169990771";"125.833674595";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"597.0000000000";"126.311742960";"64.7821070542";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"602.0000000000";"82.1798527129";"47.1113067263";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"605.0000000000";"92.7581790195";"54.0664507199";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"606.0000000000";"217.135679235";"65.5686304163";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"608.0000000000";"174.279687579";"61.8861199461";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"610.0000000000";"82.3730068646";"44.8695584747";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"611.0000000000";"221.320896167";"84.3290296331";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"612.0000000000";"414.505783782";"114.350703905";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"614.0000000000";"178.986324552";"64.8685171228";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"615.0000000000";"166.692557512";"57.2455983990";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"618.0000000000";"180.794406208";"71.7257815429";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"619.0000000000";"120.894337114";"61.5270304655";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"621.0000000000";"120.331678807";"45.6560304550";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"624.0000000000";"111.868146537";"47.8330107922";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"625.0000000000";"83.6716878343";"39.8820295698";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"629.0000000000";"47.3071359212";"28.2679087125";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"634.0000000000";"105.593864386";"50.9477286866";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"636.0000000000";"398.626764443";"108.649635781";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"639.0000000000";"270.944959413";"87.2639563460";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"641.0000000000";"300.918737271";"106.747963892";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"642.0000000000";"182.334167549";"68.4026516396";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"645.0000000000";"231.884883219";"80.2892608215";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"647.0000000000";"270.286339442";"75.8817262976";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"651.0000000000";"91.6590778538";"47.4536473320";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"652.0000000000";"76.8081653587";"47.9214267615";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"653.0000000000";"178.455327163";"64.5224042767";
