"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"207.0000000000";"348.642168372";"98.0222159020";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"212.0000000000";"198.233844999";"68.6692555807";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"226.0000000000";"337.710998942";"116.277200476";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"228.0000000000";"336.577941455";"113.059550163";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"230.0000000000";"179.851834591";"54.3468555710";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"236.0000000000";"318.407296969";"94.2305842714";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"237.0000000000";"244.601264022";"67.2295612932";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"239.0000000000";"298.376415658";"76.3391500431";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"245.0000000000";"225.769575836";"71.7491569256";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"251.0000000000";"198.656425739";"66.4528621040";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"254.0000000000";"341.164903844";"82.3906918879";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"256.0000000000";"271.444475165";"73.3371318311";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"258.0000000000";"189.007162679";"67.3027109140";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"259.0000000000";"87.6071358741";"43.2969540453";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"262.0000000000";"2859.24855108";"902.730212174";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"265.0000000000";"172.996083053";"57.0182344764";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"271.0000000000";"227.150934754";"67.8854092192";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"274.0000000000";"284.547343300";"79.8178119820";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"276.0000000000";"811.166219994";"145.512111004";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"277.0000000000";"54.5742811981";"33.5095740709";
"F668";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"169.0000000000";"1263.12285803";"708.947465020";
"F668";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"231.0000000000";"1101.76471046";"572.821932994";
"F668";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"267.0000000000";"979.554462961";"560.250806362";
"F668";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"213.0000000000";"96.7253650065";"41.4720803189";
"F668";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"216.0000000000";"2137.86495614";"611.028397796";
"F668";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"217.0000000000";"2810.43167946";"651.801090029";
"F668";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"218.0000000000";"132.725444868";"49.7091485183";
"F668";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"220.0000000000";"194.685197590";"63.5039380837";
"F668";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"197.0000000000";"342.944492505";"179.683613844";
"F668";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"224.0000000000";"734.485673157";"178.957367993";
"F668";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"269.0000000000";"127.064166314";"119.637286209";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"2.0000000000";"609.095599837";"224.529738219";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"3.0000000000";"3105.01372969";"1639.59112535";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"4.0000000000";"3598.01440091";"1695.24194523";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"5.0000000000";"812.358190447";"426.080595882";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"6.0000000000";"1604.19418718";"850.325977496";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"7.0000000000";"938.473607875";"344.848477098";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"8.0000000000";"499.076216618";"141.253739714";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"10.0000000000";"69.4562397746";"44.5575240321";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"14.0000000000";"1670.79856853";"818.264704843";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"15.0000000000";"506.516178879";"168.870774819";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"16.0000000000";"951.204160756";"433.000944304";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"19.0000000000";"440.203681059";"136.639172270";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"21.0000000000";"891.116436331";"367.990573755";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"22.0000000000";"995.919995585";"257.624118917";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"23.0000000000";"716.538947609";"168.415500602";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"24.0000000000";"357.431053052";"102.387511206";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"25.0000000000";"1576.55461636";"589.558343217";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"26.0000000000";"2772.37266733";"1467.06649335";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"27.0000000000";"47.3651158849";"30.0714161954";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"29.0000000000";"730.126677494";"429.765277290";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"30.0000000000";"52.8653318910";"33.7584475512";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"32.0000000000";"1240.28625732";"625.387412023";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"34.0000000000";"892.544786206";"154.619193592";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"36.0000000000";"124.240200911";"44.8222429994";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"37.0000000000";"704.900491516";"302.998712239";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"40.0000000000";"385.293372745";"191.874525327";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"41.0000000000";"3017.76366638";"904.901253086";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"43.0000000000";"1478.13244955";"607.676370521";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"45.0000000000";"206.538055847";"110.280721920";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"48.0000000000";"171.268900025";"64.1498815559";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"49.0000000000";"496.773103097";"269.076406990";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"50.0000000000";"1442.34465409";"821.640002264";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"51.0000000000";"1936.98844189";"1027.49970869";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"53.0000000000";"395.378673894";"141.976041263";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"54.0000000000";"118.067662854";"58.8720004242";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"55.0000000000";"2953.86204948";"965.271058503";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"57.0000000000";"1009.94330424";"323.764988728";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"58.0000000000";"425.134866119";"141.108929992";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"60.0000000000";"555.836340961";"285.915684265";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"63.0000000000";"193.624750676";"60.0561894984";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"64.0000000000";"1173.15566312";"593.610141016";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"65.0000000000";"225.133604735";"86.8038302974";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"67.0000000000";"1202.46119574";"730.030951598";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"68.0000000000";"187.501437398";"66.0448362302";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"69.0000000000";"307.065810776";"161.554059165";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"70.0000000000";"5755.73217885";"2879.60552278";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"72.0000000000";"326.031052810";"108.449074575";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"74.0000000000";"881.830058805";"266.650062980";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"75.0000000000";"324.088213717";"112.888272876";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"76.0000000000";"431.633076748";"163.112311362";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"77.0000000000";"70.4909003920";"36.0288956184";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"79.0000000000";"680.115971662";"117.705527146";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"80.0000000000";"1690.44806542";"686.211331319";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"81.0000000000";"4164.59448304";"1675.94760308";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"82.0000000000";"1726.51250708";"916.361304807";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"85.0000000000";"2175.99297916";"647.301790496";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"86.0000000000";"138.825542002";"53.0945385943";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"87.0000000000";"230.681225620";"150.616790885";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"88.0000000000";"344.805935266";"122.897380960";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"90.0000000000";"414.867684776";"266.900769170";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"91.0000000000";"853.222738394";"373.280942121";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"92.0000000000";"1025.70880977";"629.748389006";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"93.0000000000";"2476.03378611";"834.656878074";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"96.0000000000";"451.032466793";"199.473691795";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"97.0000000000";"218.477746609";"93.0815383041";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"98.0000000000";"1510.73763945";"985.496392876";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"99.0000000000";"2162.85151418";"849.540156049";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"100.0000000000";"434.355823880";"295.571981672";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"102.0000000000";"360.421976219";"154.423046914";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"104.0000000000";"2005.53572071";"812.285346624";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"105.0000000000";"1266.77337986";"345.102994543";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"107.0000000000";"63.6082431795";"32.1543176792";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"109.0000000000";"231.562502966";"111.076661152";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"110.0000000000";"29.5345563641";"22.1624531227";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"113.0000000000";"245.837524901";"129.643303538";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"114.0000000000";"892.124190259";"477.245340475";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"115.0000000000";"2257.52779074";"1181.93636688";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"117.0000000000";"3986.57209223";"1586.57615489";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"120.0000000000";"850.614948626";"451.554112943";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"121.0000000000";"2436.96964525";"1203.21197391";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"122.0000000000";"881.083547032";"263.800460741";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"123.0000000000";"202.258471350";"80.5475741060";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"124.0000000000";"6484.80359921";"2407.18781477";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"126.0000000000";"4890.35697282";"1587.67835916";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"127.0000000000";"2838.81722562";"1043.30463289";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"128.0000000000";"3376.31868692";"2089.90994035";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"129.0000000000";"4026.57231809";"1238.70625867";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"130.0000000000";"3181.13463844";"922.948121883";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"131.0000000000";"354.685800373";"137.827623632";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"133.0000000000";"2186.69661810";"678.822365898";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"134.0000000000";"813.074354705";"443.540762779";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"135.0000000000";"1640.49946165";"850.259398879";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"138.0000000000";"27.3491239453";"21.8158440794";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"140.0000000000";"888.951823868";"366.275094633";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"142.0000000000";"55.1818322760";"30.2213824591";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"144.0000000000";"910.382886530";"475.945902419";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"145.0000000000";"79.3864340658";"66.3130243555";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"146.0000000000";"11.4892627477";"13.9195415550";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"147.0000000000";"57.4681374319";"54.3618621690";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"150.0000000000";"381.327385363";"118.734730491";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"151.0000000000";"125.855373710";"51.4557101123";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"153.0000000000";"1174.30894738";"498.525677463";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"155.0000000000";"864.477477084";"311.962450464";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"157.0000000000";"838.606620425";"548.467609888";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"160.0000000000";"304.412956284";"114.504709594";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"161.0000000000";"814.939367075";"306.843338136";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"163.0000000000";"5725.67436234";"2707.11298074";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"164.0000000000";"1727.14805416";"917.213389546";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"165.0000000000";"2534.07775507";"624.048510600";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"166.0000000000";"0.0104316827312";"1.24936571864";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"167.0000000000";"348.028956948";"116.252922699";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"168.0000000000";"682.066659964";"141.772155046";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"170.0000000000";"345.651108476";"150.803196139";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"171.0000000000";"2055.99645416";"1031.56224519";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"172.0000000000";"180.668029255";"60.3982640041";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"174.0000000000";"114.419589714";"62.7713729052";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"176.0000000000";"236.777631018";"142.390742865";
