"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"222.0000000000";"86.2145977591";"118.073089773";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"223.0000000000";"78.0303502383";"107.299669866";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"224.0000000000";"275.529338277";"131.530590750";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"225.0000000000";"17.4163724643";"25.6767053338";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"226.0000000000";"17.8243269645";"26.2261447856";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"229.0000000000";"285.636868034";"75.8087861971";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"230.0000000000";"112.378877593";"99.4286993350";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"231.0000000000";"82.8402274777";"71.4129925463";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"232.0000000000";"381.940914579";"144.749808416";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"233.0000000000";"149.111232770";"62.3078215857";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"234.0000000000";"112.152025793";"61.4028469659";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"236.0000000000";"83.4967193937";"71.4658327234";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"237.0000000000";"288.672084982";"76.3976018572";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"238.0000000000";"659.550877856";"199.765317702";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"239.0000000000";"182.230971916";"82.9026775396";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"240.0000000000";"316.546769292";"142.477817575";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"243.0000000000";"689.805285118";"114.770313691";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"247.0000000000";"297.329353344";"103.592142726";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"248.0000000000";"88.7108678888";"44.3195182960";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"251.0000000000";"1314.60956044";"210.723288050";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"255.0000000000";"315.933695648";"123.048314799";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"257.0000000000";"1132.47008331";"211.026998216";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"260.0000000000";"67.8663464683";"37.1223266907";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"261.0000000000";"87.9757365223";"45.1539376291";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"308.0000000000";"120.379153962";"105.893382987";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"378.0000000000";"155.220344921";"60.1524959986";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"465.0000000000";"510.464873730";"191.372985102";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"501.0000000000";"173.464517133";"64.8045519125";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"592.0000000000";"146.801977883";"48.2603209049";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"594.0000000000";"938.877959370";"196.096332866";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"612.0000000000";"276.074761262";"74.2018028371";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"821.0000000000";"1246.44931443";"144.967319586";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"824.0000000000";"2362.06572607";"211.489780904";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"831.0000000000";"953.248220253";"153.788396305";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"833.0000000000";"456.855512805";"305.816214822";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"834.0000000000";"673.598243898";"290.438170014";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"835.0000000000";"242.366814006";"189.735912484";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"836.0000000000";"285.138959519";"198.713223646";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"837.0000000000";"383.511851245";"188.338919940";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"07/06/2016";"FRUIBILE";"8";"25.0000000000";"347.144878486";"128.556896536";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"07/06/2016";"FRUIBILE";"8";"290.0000000000";"422.939619902";"167.549639200";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"15/09/2016";"FRUIBILE";"8";"752.0000000000";"180.322000864";"58.0307762999";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"21/11/2016";"FRUIBILE";"8";"153.0000000000";"672.394597515";"159.943399836";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"21/11/2016";"FRUIBILE";"8";"196.0000000000";"391.146553768";"97.9872639192";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"21/11/2016";"FRUIBILE";"8";"253.0000000000";"587.029860324";"181.618657689";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"21/11/2016";"FRUIBILE";"8";"254.0000000000";"397.772106517";"127.695082170";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"21/11/2016";"FRUIBILE";"8";"769.0000000000";"464.221631191";"99.9654212020";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"23/03/2016";"FRUIBILE";"8";"461.0000000000";"187.918199240";"61.3167669629";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"23/03/2016";"FRUIBILE";"8";"768.0000000000";"386.136756266";"82.2584603355";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"24/03/2016";"FRUIBILE";"8";"51.0000000000";"290.938324098";"121.592794010";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"25/05/2016";"FRUIBILE";"8";"101.0000000000";"376.456849177";"78.0190568050";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"25/05/2016";"FRUIBILE";"8";"781.0000000000";"2372.96235939";"1082.45016979";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"31/03/2020";"FRUIBILE";"8";"812.0000000000";"456.377069829";"111.186651579";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"31/08/2016";"FRUIBILE";"8";"287.0000000000";"175.953073952";"89.6657842443";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"31/08/2016";"FRUIBILE";"8";"690.0000000000";"913.809886883";"204.695886718";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"47.0000000000";"294.295378889";"110.098628959";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"50.0000000000";"547.452764727";"157.617064460";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"70.0000000000";"109.506086008";"53.9311019047";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"71.0000000000";"63.5208256414";"68.0291736045";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"89.0000000000";"197.021950424";"114.706106239";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"90.0000000000";"317.936607130";"160.653256805";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"98.0000000000";"6119.17506414";"325.533555540";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"133.0000000000";"656.351660204";"153.903471454";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"176.0000000000";"193.446169513";"73.5151553829";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"177.0000000000";"263.770893429";"78.5894679549";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"198.0000000000";"331.308985462";"93.2130430600";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"209.0000000000";"455.394163861";"84.0880969341";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"250.0000000000";"301.394194705";"120.973540808";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"291.0000000000";"313.097457735";"73.2284967378";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"757.0000000000";"342.713367298";"116.505741285";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"770.0000000000";"625.439433729";"126.694391389";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"";"NON FRUIBILE";"8";"774.0000000000";"989.682044517";"209.788171819";
"F139";"INCROCIO A RASO";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"1";"341.0000000000";"470.250170325";"87.4437882653";
"F139";"INCROCIO A RASO";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"1";"669.0000000000";"935.551996711";"145.553534346";
"F139";"INCROCIO A RASO";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"1";"730.0000000000";"271.004745407";"75.2321454389";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"5.0000000000";"69.2820387775";"39.3654335606";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"8.0000000000";"124.420999853";"48.9750526862";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"9.0000000000";"38.0147551116";"25.4532992635";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"10.0000000000";"64.1867455042";"31.8686830253";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"12.0000000000";"179.796012005";"58.9955391698";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"14.0000000000";"143.446194240";"52.8726967759";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"20.0000000000";"25.1283533686";"19.9050450279";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"22.0000000000";"36.9300373269";"24.1097390339";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"24.0000000000";"329.436675067";"77.5520241858";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"26.0000000000";"170.943312097";"66.9464550616";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"29.0000000000";"95.8725435491";"41.3916738402";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"31.0000000000";"196.363919426";"62.2779316448";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"32.0000000000";"291.771028906";"79.7899403009";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"34.0000000000";"46.4285436591";"27.9098658632";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"36.0000000000";"92.6449689910";"39.9158928064";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"38.0000000000";"100.763053666";"45.6762869342";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"39.0000000000";"108.815271163";"46.9561689689";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"40.0000000000";"230.978974314";"67.6183781107";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"42.0000000000";"316.752912611";"74.5258770392";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"45.0000000000";"67.1067186724";"40.5493906519";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"53.0000000000";"62.1441799928";"36.4672719043";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"55.0000000000";"68.2857159239";"38.7256136470";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"56.0000000000";"319.258562928";"89.5308775570";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"58.0000000000";"124.129659693";"60.4878045888";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"66.0000000000";"104.097570382";"44.6459279020";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"69.0000000000";"163.765000787";"58.0786600113";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"72.0000000000";"111.073060180";"44.3971022619";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"75.0000000000";"848.168237352";"164.513054903";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"77.0000000000";"801.709128674";"153.493172015";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"79.0000000000";"160.297895860";"57.2491051150";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"82.0000000000";"489.535387320";"117.739094503";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"87.0000000000";"219.956483109";"59.8790813398";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"88.0000000000";"104.953767792";"46.8618959548";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"92.0000000000";"55.0759642763";"32.2917572822";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"94.0000000000";"113.914594151";"52.4963241077";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"97.0000000000";"444.821623829";"99.5525870950";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"107.0000000000";"317.266141601";"75.0612715358";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"113.0000000000";"52.3470755633";"33.0381082877";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"115.0000000000";"152.737305244";"64.5503793795";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"119.0000000000";"117.989832852";"63.0109095965";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"121.0000000000";"62.9697760013";"34.6905303155";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"124.0000000000";"70.7670746128";"42.5783395776";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"128.0000000000";"90.0440154189";"40.0149523392";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"130.0000000000";"256.899502396";"71.8767562627";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"134.0000000000";"103.622600165";"53.9843088784";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"137.0000000000";"83.1966191259";"41.9711178000";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"148.0000000000";"125.493919596";"86.4788412049";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"152.0000000000";"961.064128489";"798.284299195";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"160.0000000000";"164.371487139";"56.8420777190";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"166.0000000000";"227.443701513";"71.0116518335";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"169.0000000000";"348.336896816";"88.6916380007";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"178.0000000000";"454.628582424";"91.4699136693";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"185.0000000000";"1428.02533909";"326.591191405";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"189.0000000000";"788.761574128";"156.425345338";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"191.0000000000";"965.288743757";"262.222286844";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"192.0000000000";"100.999353847";"41.7130952241";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"194.0000000000";"148.090209289";"74.7459111630";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"197.0000000000";"552.268881904";"136.139717175";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"200.0000000000";"213.182557754";"59.6929388673";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"202.0000000000";"252.131988473";"94.7920991574";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"204.0000000000";"389.953712613";"116.307811213";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"205.0000000000";"129.875033391";"55.3408312020";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"211.0000000000";"222.670038543";"59.4313401895";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"213.0000000000";"256.719531132";"69.8806677798";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"218.0000000000";"213.395233538";"62.3859825253";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"219.0000000000";"2.82156135183E-7";"0.0260581299793";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"235.0000000000";"254.465133142";"104.086187016";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"242.0000000000";"112.596650800";"43.8765147311";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"258.0000000000";"147.850296529";"55.6530784318";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"265.0000000000";"858.697824794";"155.567491350";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"268.0000000000";"172.109706807";"57.6823925326";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"270.0000000000";"96.8191002230";"43.0621618204";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"272.0000000000";"305.895651161";"87.5986609770";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"276.0000000000";"278.883825314";"66.0083176474";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"296.0000000000";"126.383269295";"49.8561934738";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"302.0000000000";"312.367429653";"88.4183189908";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"304.0000000000";"237.857515447";"77.4784092830";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"312.0000000000";"1090.00665458";"475.873441424";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"314.0000000000";"252.178248897";"86.2412024128";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"318.0000000000";"111.837840519";"51.0012185766";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"324.0000000000";"137.611997115";"52.0803920763";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"325.0000000000";"274.368756038";"86.2675413155";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"330.0000000000";"249.097920189";"78.2839199009";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"332.0000000000";"85.7537498854";"41.6397990407";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"338.0000000000";"216.900612363";"70.0965333991";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"343.0000000000";"296.159725740";"95.8177605128";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"344.0000000000";"402.680372344";"124.641097721";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"345.0000000000";"188.192862418";"65.7684925573";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"346.0000000000";"110.761362576";"50.8498160932";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"347.0000000000";"132.597187864";"55.2179998156";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"354.0000000000";"109.956623285";"42.3894895832";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"358.0000000000";"179.988943833";"65.8455264214";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"361.0000000000";"311.075651242";"80.4717882651";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"363.0000000000";"133.562396939";"51.5090615330";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"367.0000000000";"140.328978214";"49.5515853618";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"379.0000000000";"509.306516854";"103.450434401";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"380.0000000000";"311.208974286";"90.7751112635";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"385.0000000000";"335.290441920";"86.8893584716";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"397.0000000000";"156.013995000";"61.7136762874";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"399.0000000000";"126.884073146";"52.3374486240";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"408.0000000000";"183.856893918";"59.1711511728";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"410.0000000000";"151.199183134";"59.5787575931";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"413.0000000000";"283.132713189";"80.5107444198";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"415.0000000000";"254.809023296";"75.6853988703";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"418.0000000000";"146.896317763";"54.7374249071";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"421.0000000000";"175.188451551";"66.0654567641";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"423.0000000000";"729.778124698";"182.232305998";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"424.0000000000";"183.666933469";"59.8732506888";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"427.0000000000";"151.735015069";"56.7318238296";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"430.0000000000";"1238.57829502";"168.958026211";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"432.0000000000";"607.633684137";"177.044499282";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"433.0000000000";"193.195818350";"62.7428097142";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"440.0000000000";"119.202480483";"51.4364298131";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"446.0000000000";"260.464580854";"78.6297660832";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"447.0000000000";"158.304158809";"56.5458377093";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"451.0000000000";"396.277944480";"90.2900128730";
