"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"469.0000000000";"227.053996653";"116.386821541";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"474.0000000000";"1134.85523790";"136.064147732";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"482.0000000000";"1006.33450316";"296.880102991";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"495.0000000000";"133.667690411";"66.6983140102";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"516.0000000000";"496.878907563";"112.371616902";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"605.0000000000";"1050.29173107";"142.408177666";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"606.0000000000";"423.993939763";"86.3415038846";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"608.0000000000";"769.484030749";"112.238130656";
"I444";"INCROCIO A RASO";"";"21/11/2016";"FRUIBILE";"1";"319.0000000000";"259.088451252";"75.7349808112";
"I444";"INCROCIO A RASO";"";"21/11/2016";"FRUIBILE";"1";"322.0000000000";"396.694896505";"95.2891936578";
"I444";"INCROCIO A RASO";"";"21/11/2016";"FRUIBILE";"1";"406.0000000000";"232.522883546";"69.2089820277";
"I444";"INCROCIO A RASO";"";"21/11/2016";"FRUIBILE";"1";"633.0000000000";"246.348662332";"75.8969732996";
"I444";"INCROCIO A RASO";"";"21/11/2016";"FRUIBILE";"1";"645.0000000000";"252.252599491";"71.5902074654";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"320.0000000000";"224.717716990";"64.1191978052";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"325.0000000000";"53.7413607456";"34.4737883798";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"331.0000000000";"287.175098701";"99.2714731806";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"334.0000000000";"275.545155554";"70.5162431469";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"335.0000000000";"137.939200792";"55.0256573372";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"340.0000000000";"96.5301616834";"42.9071446136";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"341.0000000000";"145.493281836";"52.5164004555";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"357.0000000000";"251.929511832";"72.4422516083";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"359.0000000000";"480.675533101";"103.538773584";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"369.0000000000";"104.958682701";"45.2839125955";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"370.0000000000";"409.998006523";"85.2256542852";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"372.0000000000";"243.486817957";"65.4194776243";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"380.0000000000";"265.943048098";"70.6196451043";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"383.0000000000";"760.163798278";"129.872837137";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"385.0000000000";"185.885178130";"79.0086650627";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"399.0000000000";"340.786053132";"81.2481512675";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"401.0000000000";"103.387224490";"48.9941918768";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"415.0000000000";"884.625055775";"143.508796861";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"420.0000000000";"307.618412517";"76.4764098633";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"421.0000000000";"90.8202551724";"47.5746900862";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"438.0000000000";"295.943805093";"67.7328644176";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"440.0000000000";"368.230241009";"105.279884995";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"444.0000000000";"197.450770914";"63.1752029550";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"452.0000000000";"157.710701392";"54.9820450460";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"454.0000000000";"191.777892470";"62.3901443662";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"456.0000000000";"328.503598420";"75.0818103438";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"457.0000000000";"110.214230785";"44.8301301357";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"464.0000000000";"343.771489389";"102.846589324";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"466.0000000000";"362.430893081";"116.810441934";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"473.0000000000";"343.636861333";"109.990084041";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"478.0000000000";"260.553580790";"78.4606290705";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"485.0000000000";"177.877975321";"67.1844964637";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"490.0000000000";"243.268286928";"67.4442675246";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"491.0000000000";"148.841273082";"54.7259569507";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"524.0000000000";"288.841810724";"67.7653989629";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"525.0000000000";"706.731883514";"120.469681404";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"528.0000000000";"154.010695433";"73.0522476838";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"529.0000000000";"278.365028364";"78.9230773995";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"542.0000000000";"237.261362509";"73.5783520525";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"544.0000000000";"113.416097993";"47.0550027464";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"545.0000000000";"578.284525315";"121.828951419";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"547.0000000000";"500.852616388";"105.311505810";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"563.0000000000";"262.159185289";"77.9979024165";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"565.0000000000";"310.554513106";"93.2197694945";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"566.0000000000";"284.004579950";"76.6609753171";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"567.0000000000";"170.803737076";"65.2134425751";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"569.0000000000";"170.868922859";"58.9239034307";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"571.0000000000";"66.1152561289";"43.7268452583";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"574.0000000000";"217.483311139";"60.1939659627";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"576.0000000000";"84.8730636545";"39.6046226408";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"582.0000000000";"118.925555528";"45.9249337990";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"589.0000000000";"161.961303006";"58.3003712557";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"594.0000000000";"353.993005782";"86.3065910541";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"596.0000000000";"587.136375782";"151.404597815";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"598.0000000000";"287.758098086";"82.4360964899";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"600.0000000000";"111.609894155";"56.7975441136";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"604.0000000000";"188.739754553";"61.6688284886";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"627.0000000000";"115.577637783";"48.9959123695";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"636.0000000000";"236.881199298";"75.2145556818";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"650.0000000000";"209.827529179";"67.4388615608";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"653.0000000000";"332.144361840";"92.0779645422";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"666.0000000000";"173.672045787";"80.4403251014";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"673.0000000000";"470.465693638";"96.3560171566";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"677.0000000000";"78.3273841561";"44.0984846488";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"678.0000000000";"109.115740562";"49.1655411331";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"683.0000000000";"629.498529874";"119.503234125";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"691.0000000000";"310.116294774";"81.9960624671";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"695.0000000000";"134.891702748";"60.4562437751";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"700.0000000000";"213.877087701";"73.6302498739";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"703.0000000000";"107.729371522";"47.0476802739";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"713.0000000000";"439.668560264";"114.885709549";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"715.0000000000";"131.495842884";"51.7300331284";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"721.0000000000";"92.1368622441";"46.0014199729";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"722.0000000000";"41.7815249398";"26.2052008760";
"I444";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"723.0000000000";"45.3102006639";"27.5876384829";
"I444";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"651.0000000000";"153.674912841";"151.176919452";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"342.0000000000";"11755.5405946";"4935.89725709";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"410.0000000000";"511.475516527";"222.297176940";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"429.0000000000";"398.529472089";"221.913830018";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"435.0000000000";"14610.6101053";"6231.07480208";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"508.0000000000";"4156.98792178";"1725.39671911";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"513.0000000000";"1475.08964638";"800.255348605";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"530.0000000000";"28795.3865168";"10197.2060265";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"577.0000000000";"426.363775519";"81.7514380794";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"579.0000000000";"512.354607495";"205.039726489";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"593.0000000000";"506.015294309";"271.638616808";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"654.0000000000";"1582.00062360";"581.544562775";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"655.0000000000";"1494.27022967";"818.928778935";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"668.0000000000";"1656.52145757";"723.676833133";
"I444";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"694.0000000000";"8584.14074306";"3082.91059878";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"312.0000000000";"678.527231807";"109.665776999";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"313.0000000000";"4855.18963024";"1108.41584165";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"316.0000000000";"425.401236389";"192.007632193";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"317.0000000000";"4385.53340730";"940.237921648";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"318.0000000000";"5266.80209314";"1172.68705481";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"417.0000000000";"1754.83168556";"394.123869733";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"430.0000000000";"899.265140217";"254.704612323";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"431.0000000000";"1473.69726513";"346.037118910";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"432.0000000000";"1135.38744626";"339.315339655";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"433.0000000000";"1975.86686501";"426.312438948";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"434.0000000000";"3155.33945897";"494.730675739";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"437.0000000000";"1094.58587007";"295.840203202";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"449.0000000000";"1553.16390428";"443.592194458";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"461.0000000000";"4316.08024546";"1373.21420593";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"470.0000000000";"1402.42531155";"334.120966959";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"477.0000000000";"7130.66167081";"1787.48708621";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"486.0000000000";"434.374792637";"131.471490272";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"488.0000000000";"481.528749079";"136.318450291";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"507.0000000000";"6067.53454764";"1543.97716564";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"520.0000000000";"12150.6617333";"1852.01004940";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"522.0000000000";"8482.20180780";"1129.48153306";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"591.0000000000";"1938.19731896";"410.634266434";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"592.0000000000";"2088.72449335";"486.829180940";
"I444";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"614.0000000000";"13238.7066340";"1408.92430182";
"I444";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"314.0000000000";"1055.72485590";"370.039726361";
"I444";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"315.0000000000";"97.0086790292";"47.5147752175";
"I444";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"321.0000000000";"614.156104588";"138.031628478";
"I444";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"323.0000000000";"496.838040423";"160.361037403";
"I444";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"404.0000000000";"3436.89540864";"1079.01832361";
"I444";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"405.0000000000";"545.893386298";"198.088775200";
"I444";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"621.0000000000";"949.469243485";"209.382373826";
"I444";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"629.0000000000";"1320.57629282";"321.650229835";
"I444";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"644.0000000000";"761.083353242";"162.114570765";
"I444";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"646.0000000000";"1016.24407914";"248.984836375";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"1.0000000000";"6404.92290197";"2689.64166242";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"2.0000000000";"3903.37064629";"1956.33039926";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"3.0000000000";"3615.42849286";"1622.62493137";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"4.0000000000";"6275.72344298";"3036.45821746";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"5.0000000000";"294.995600432";"110.908978907";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"6.0000000000";"42.3717169407";"28.3089118110";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"7.0000000000";"6444.41246223";"3374.27444905";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"8.0000000000";"6916.56713210";"3244.13928992";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"9.0000000000";"72.8341334078";"39.5569088995";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"10.0000000000";"1467.75551626";"569.096159344";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"11.0000000000";"1494.16970862";"615.637375075";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"12.0000000000";"536.146634097";"170.181100913";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"13.0000000000";"42.2322681897";"26.7869885822";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"14.0000000000";"1839.78571364";"882.058416984";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"15.0000000000";"7260.26676300";"3446.45636650";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"16.0000000000";"420.598669054";"201.944742004";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"17.0000000000";"6262.78446560";"2110.60443923";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"18.0000000000";"1839.78571364";"882.058416984";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"19.0000000000";"109.860560285";"46.7426645248";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"20.0000000000";"3930.19945279";"1743.20208628";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"21.0000000000";"180.481478838";"79.5728442242";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"22.0000000000";"19590.7359653";"8240.22741040";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"23.0000000000";"3713.93352379";"1602.26791391";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"24.0000000000";"2664.82502661";"983.150689139";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"25.0000000000";"262.442279700";"67.4492603967";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"26.0000000000";"2030.51660172";"1073.99245491";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"27.0000000000";"54.4507358159";"29.6667879612";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"28.0000000000";"4291.14419415";"1713.51991926";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"29.0000000000";"295.043627519";"135.333219050";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"30.0000000000";"3559.45840672";"1343.39504653";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"31.0000000000";"432.468037996";"253.844130306";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"32.0000000000";"183.834804978";"87.0544366315";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"33.0000000000";"60.1774604748";"31.7245831380";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"34.0000000000";"4537.60950192";"1957.55719647";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"35.0000000000";"905.216929633";"203.113114210";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"36.0000000000";"3740.82574206";"1604.03514230";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"37.0000000000";"465.597322942";"173.193463187";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"38.0000000000";"5698.03800399";"2524.72149723";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"39.0000000000";"190.814586905";"83.0511906341";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"40.0000000000";"2016.32267126";"735.877885751";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"41.0000000000";"30.4231282888";"22.2316145653";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"42.0000000000";"4216.44424903";"2063.65882658";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"43.0000000000";"1726.36997120";"861.736303044";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"44.0000000000";"17.3975543718";"18.1946649074";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"45.0000000000";"44.7700820757";"28.2972143005";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"46.0000000000";"14385.8296278";"4788.54798452";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"47.0000000000";"36.0392532004";"28.1011436655";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"48.0000000000";"6273.29634680";"2174.70901537";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"49.0000000000";"429.016653229";"130.680879179";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"50.0000000000";"2507.95147120";"1321.51713069";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"51.0000000000";"6925.20808722";"3114.55021842";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"52.0000000000";"4955.65969681";"2530.79602109";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"53.0000000000";"618.960651760";"209.890065674";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"54.0000000000";"21.5252718116";"20.4155082528";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"55.0000000000";"25.7355906647";"24.7582660171";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"56.0000000000";"30.3414398842";"24.1516561972";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"57.0000000000";"10120.3256097";"4692.32963394";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"58.0000000000";"3909.56748451";"2149.53315569";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"59.0000000000";"70.6854428417";"35.9204352967";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"60.0000000000";"981.086249940";"411.651493309";
