"Cittadinanza";"Maschi 2015";"Femmine 2015";"Maschi 2014";"Femmine 2014";"Maschi 2013";"Femmine 2013";"Maschi 2012";"Femmine 2012";"Maschi 2011";"Femmine 2011";"Maschi 2010";"Femmine 2010";"Maschi 2009";"Femmine 2009";"Maschi 2008";"Femmine 2008";"Maschi 2007";"Femmine 2007";"Maschi 2006";"Femmine 2006";"Maschi 2005";"Femmine 2005";"Maschi 2004";"Femmine 2004";"Maschi 2003";"Femmine 2003";"Maschi 2002";"Femmine 2002";"Maschi 2001";"Femmine 2001";"Maschi 2000";"Femmine 2000";"Maschi 1999";"Femmine 1999";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmine 2017";"Maschi 2018";"Femmine 2018";"MASCHI_2019";"FEMMINE_2019";"MASCHI_2020";"FEMMINE_2020";"MASCHI_2021";"FEMMINE_2021";"MASCHI_2022";"FEMMINE_2022";
"EGITTO";0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"ERITREA";0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"FILIPPINE";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"FRANCIA";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"GERMANIA";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;;;;;;
"GHANA";0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;;1;;;;
"GIORDANIA";0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;;;;;;
"GRECIA";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;;;;;
"GUATEMALA";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"GUINEA";0;1;0;0;1;1;0;1;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;;;;;1;
"INDIA";0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;;;;;;
"IRAQ";0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"ITALIA";298;277;315;306;334;326;339;296;344;310;340;381;374;304;354;350;399;323;355;351;373;356;391;337;360;367;354;370;337;338;385;342;359;305;297;294;299;263;263;233;257;254;240;256;254;258;262;213;
"KOSOVO";0;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;;;;;
"LIBANO";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;;;;;;;
"LIBANO";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;1;0;;;;;;;
"LIBIA";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"MACEDONIA";1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;;;;;;;
"MALI";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"MAROCCO";9;13;16;13;12;14;14;17;17;6;10;12;16;13;8;8;16;17;12;9;5;9;7;7;1;7;3;9;9;4;6;5;3;3;10;7;11;6;9;8;6;11;6;8;3;9;8;3;
"MOLDAVIA";0;1;0;1;2;1;2;0;2;2;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;1;;2;;;1;;
"NIGERIA";10;7;4;10;9;6;9;6;5;9;7;3;4;13;5;3;2;3;8;8;2;0;1;5;3;2;2;3;1;0;2;2;0;0;4;9;4;6;6;6;8;7;6;9;5;2;7;7;
"PAESI BASSI";0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;;;;;;;
"PAKISTAN";0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;;;;1;;;
"PERU'";0;0;0;1;1;1;0;0;0;0;0;1;1;0;1;1;0;1;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"POLONIA";2;2;0;1;0;4;3;1;1;1;5;1;3;4;1;1;2;2;2;1;0;1;3;2;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;2;3;2;;;1;;;
"PORTOGALLO";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"REPUBBLICA DOMINICANA";0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;1;;
"ROMANIA";9;9;8;7;6;10;5;9;7;15;7;6;2;9;5;3;3;4;2;6;3;1;4;2;1;1;1;0;0;0;1;0;0;0;13;6;8;9;13;2;12;2;9;8;3;4;7;7;
"RUSSIA";0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;;;;3;
"SENEGAL";2;0;6;3;5;1;4;6;5;5;0;2;3;3;1;4;0;0;1;1;0;1;2;2;0;0;1;2;0;1;2;0;0;0;4;3;0;1;0;0;4;4;1;2;1;3;;;
"SERBIA";0;0;0;0;0;1;1;1;2;0;0;2;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;1;;;;;1;;
"SOMALIA";0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;;;;;;;
"SPAGNA";0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"SUDAN";0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;1;1;1;1;2;1;0;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;;;;;;;
"TERR.AUT.PALESTINESE";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;;;;;;
"THAILANDIA";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"TOGO";0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"TOTALE STRANIERI";60;63;69;73;85;72;84;81;81;87;79;69;75;90;71;63;67;59;70;69;48;48;64;60;20;33;22;33;27;20;17;20;9;10;62;51;51;48;61;50;62;47;300;324;41;48;52;42;
"TUNISIA";4;4;9;8;9;6;8;10;7;6;9;9;9;13;12;8;10;7;10;10;16;8;15;7;4;3;3;8;3;5;1;4;5;3;4;3;7;4;1;5;3;4;4;4;5;3;1;2;
"TURCHIA";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;;;;;;;
"UCRAINA";1;0;1;1;0;0;2;5;3;3;2;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;5;1;0;1;1;;5;3;;
"UNGHERIA";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;1;;;;;1;;
"VENEZUELA";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
