"Anno";"Posizione nella professione dello sposo";"Sposa in condizione non professionale";"Sposa imprenditore o libero professionista";"Sposa lavor. in proprio o coadiuvante";"Sposa altro lavor. autonomo";"Sposa dirigente o direttivo";"Sposa impiegata o intermedio";"Sposa operaia o assimilato";"Sposa apprendista o lav. a domicilio";
"2004";"DIRIGENTE O DIRETTIVO";;;;;;2;;;
"2004";"IMPIEGATO O INTERMEDIO";4;6;2;;;44;8;;
"2004";"IMPRENDITORE O LIBERO PROFESSIONISTA";7;9;;;;20;7;2;
"2004";"IN CONDIZIONE NON PROFESSIONALE";3;;;;;;3;1;
"2004";"LAVORATORE IN PROPRIO O COADIUVANTE";3;;3;;;8;8;1;
"2004";"OPERAIO O ASSIMILATO";17;1;4;;;26;17;1;
"2005";"ALTRO LAVORATORE AUTONOMO";;;;;;2;;;
"2005";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;;;;;1;2;9;
"2005";"DIRIGENTE O DIRETTIVO";1;;;;2;2;1;1;
"2005";"IMPIEGATO O INTERMEDIO";9;6;1;;1;42;3;6;
"2005";"IMPRENDITORE O LIBERO PROFESSIONISTA";5;2;1;;;12;2;1;
"2005";"IN CONDIZIONE NON PROFESSIONALE";7;;2;1;;2;;1;
"2005";"LAVORATORE IN PROPRIO O COADIUVANTE";5;1;6;;;20;3;6;
"2005";"OPERAIO O ASSIMILATO";12;1;;;;18;13;5;
"2006";"ALTRO LAVORATORE AUTONOMO";1;;1;1;;;;2;
"2006";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;;;;;4;2;10;
"2006";"DIRIGENTE O DIRETTIVO";;1;1;;;1;1;;
"2006";"IMPIEGATO O INTERMEDIO";5;4;6;1;2;24;12;8;
"2006";"IMPRENDITORE O LIBERO PROFESSIONISTA";9;9;1;;1;17;1;7;
"2006";"IN CONDIZIONE NON PROFESSIONALE";1;;;;;1;;1;
"2006";"LAVORATORE IN PROPRIO O COADIUVANTE";10;;6;;;20;7;7;
"2006";"OPERAIO O ASSIMILATO";16;1;6;1;;16;12;4;
"2007";"ALTRO LAVORATORE AUTONOMO";;1;;;;;;;
"2007";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";;;;;;3;5;2;
"2007";"DIRIGENTE O DIRETTIVO";1;;;;;3;2;1;
"2007";"IMPIEGATO O INTERMEDIO";8;13;4;;;44;11;4;
"2007";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;3;2;;1;18;;2;
"2007";"IN CONDIZIONE NON PROFESSIONALE";5;;1;;;2;1;;
"2007";"LAVORATORE IN PROPRIO O COADIUVANTE";5;3;5;;;14;7;2;
"2007";"OPERAIO O ASSIMILATO";14;3;4;;;36;24;4;
"2008";"ALTRO LAVORATORE AUTONOMO";;;;;;1;;;
"2008";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;1;1;;;3;1;2;
"2008";"DIRIGENTE O DIRETTIVO";;3;;1;;3;1;;
"2008";"IMPIEGATO O INTERMEDIO";11;7;4;;2;29;6;4;
"2008";"IMPRENDITORE O LIBERO PROFESSIONISTA";2;6;4;;2;21;6;;
"2008";"IN CONDIZIONE NON PROFESSIONALE";2;;;;;1;1;;
"2008";"LAVORATORE IN PROPRIO O COADIUVANTE";6;4;1;;1;10;3;;
"2008";"OPERAIO O ASSIMILATO";12;1;4;;1;29;27;;
"2009";"ALTRO LAVORATORE AUTONOMO";0;1;0;0;0;4;3;0;
"2009";"APPRENDISTI, LAVORATORI A DOMICILIO, ALTRO";2;2;1;1;0;8;1;2;
"2009";"DIRIGENTE O DIRETTIVO";0;0;0;0;0;0;0;0;
"2009";"IMPIEGATO O INTERMEDIO";4;3;5;0;0;29;8;3;
"2009";"IMPRENDITORE O LIBERO PROFESSIONISTA";3;8;2;0;0;7;3;1;
"2009";"IN CONDIZIONE NON PROFESSIONALE";2;0;0;0;0;2;1;1;
"2009";"LAVORATORE IN PROPRIO O COADIUVANTE";5;2;6;0;0;14;4;1;
"2009";"OPERAIO O ASSIMILATO";9;3;2;0;0;18;18;2;
"2010";"ALTRO LAVORATORE AUTONOMO";3;;1;8;;8;2;3;
"2010";"APPRENDISTI, LAVORATORI A DOMICILIO, ALTRO";;;;;;;;;
"2010";"DIRIGENTE O DIRETTIVO";1;;;;;;1;;
"2010";"IMPIEGATO O INTERMEDIO";4;6;8;5;1;39;7;1;
"2010";"IMPRENDITORE O LIBERO PROFESSIONISTA";2;11;2;5;2;20;1;;
"2010";"IN CONDIZIONE NON PROFESSIONALE";5;;;2;;1;1;;
"2010";"LAVORATORE IN PROPRIO O COADIUVANTE";6;;2;2;;18;2;1;
"2010";"OPERAIO O ASSIMILATO";5;1;1;2;;18;8;2;
"2011";"ALTRO LAVORATORE AUTONOMO";;1;;2;1;5;1;;
"2011";"APPRENDISTI, LAVORATORI A DOMICILIO, ALTRO";1;;;;;;;3;
"2011";"DIRIGENTE O DIRETTIVO";;3;;;;6;;;
"2011";"IMPIEGATO O INTERMEDIO";9;9;2;7;2;36;1;;
"2011";"IMPRENDITORE O LIBERO PROFESSIONISTA";2;22;1;5;3;16;4;1;
"2011";"IN CONDIZIONE NON PROFESSIONALE";4;1;;;;1;;;
"2011";"LAVORATORE IN PROPRIO O COADIUVANTE";6;;1;2;;6;4;1;
"2011";"OPERAIO O ASSIMILATO";3;1;2;1;;11;8;;
"2012";"APPRENDISTI, LAVORATORI A DOMICILIO, ALTRO";;;;;;;;2;
"2012";"DIRIGENTE O DIRETTIVO";;1;;;;2;;;
"2012";"IMPIEGATO O INTERMEDIO";9;3;;;1;57;7;;
"2012";"IMPRENDITORE O LIBERO PROFESSIONISTA";2;8;;;1;15;3;;
"2012";"IN CONDIZIONE NON PROFESSIONALE";3;;;;;1;1;;
"2012";"LAVORATORE IN PROPRIO O COADIUVANTE";1;2;1;;;7;;;
"2012";"OPERAIO O ASSIMILATO";7;;1;;;22;12;;
"2013";"APPRENDISTI, LAVORATORI A DOMICILIO, ALTRO";;;;;;;;2;
"2013";"DIRIGENTE O DIRETTIVO";;1;;;;2;;;
"2013";"IMPIEGATO O INTERMEDIO";9;3;;;1;57;7;;
"2013";"IMPRENDITORE O LIBERO PROFESSIONISTA";2;8;;;1;15;3;;
"2013";"IN CONDIZIONE NON PROFESSIONALE";3;;;;;1;1;;
"2013";"LAVORATORE IN PROPRIO O COADIUVANTE";1;2;1;;;7;;;
"2013";"OPERAIO O ASSIMILATO";7;;1;;;22;12;;
"2014";"APPRENDISTI, LAVORATORI A DOMICILIO, ALTRO";1;1;;;;;1;;
"2014";"DIRIGENTE O DIRETTIVO";;1;;;;2;;;
"2014";"IMPIEGATO O INTERMEDIO";4;6;;4;;37;4;;
"2014";"IMPRENDITORE O LIBERO PROFESSIONISTA";6;7;4;;1;13;2;;
"2014";"IN CONDIZIONE NON PROFESSIONALE";3;;;;;1;5;2;
"2014";"LAVORATORE IN PROPRIO O COADIUVANTE";3;3;5;15;1;15;5;;
"2014";"OPERAIO O ASSIMILATO";8;;;1;;11;12;;
"2015";"ALTRO LAVORATORE AUTONOMO";1;1;0;15;0;5;0;0;
"2015";"APPRENDISTI, LAVORATORI A DOMICILIO, ALTRO";0;0;0;0;0;0;0;0;
"2015";"DIRIGENTE O DIRETTIVO";0;0;0;0;3;0;0;0;
"2015";"IMPIEGATO O INTERMEDIO";3;4;1;3;1;45;0;0;
"2015";"IMPRENDITORE O LIBERO PROFESSIONISTA";4;18;1;1;1;16;0;0;
"2015";"IN CONDIZIONE NON PROFESSIONALE";3;0;0;0;0;3;4;0;
"2015";"LAVORATORE IN PROPRIO O COADIUVANTE";5;1;2;3;0;5;5;0;
"2015";"OPERAIO O ASSIMILATO";9;1;0;1;0;15;15;0;
"2016";"altro lavoratore autonomo";5;3;1;15;0;6;2;0;
"2016";"dirigente o direttivo";1;0;0;0;0;0;0;0;
"2016";"IMPIEGATO O INTERMEDIO";5;4;0;7;0;26;2;2;
"2016";"IMPRENDITORE O LIBERO PROFESSIONISTA";5;7;0;8;0;7;2;0;
"2016";"IN CONDIZIONE NON PROFESSIONALE";7;1;2;4;0;0;2;0;
"2016";"LAVORATORE IN PROPRIO O COADIUVANTE";4;1;4;4;0;8;1;1;
"2016";"OPERAIO O ASSIMILATO";7;0;0;5;0;6;9;2;
"2017";"ALTRO LAVORATORE AUTONOMO";;3;1;22;1;7;;;
"2017";"DIRIGENTE O DIRETTIVO";1;2;;;1;1;;;
"2017";"IMPIEGATO O INTERMEDIO";4;7;1;4;1;24;2;;
"2017";"IMPRENDITORE O LIBERO PROFESSIONISTA";2;8;1;5;2;6;;;
"2017";"IN CONDIZIONE NON PROFESSIONALE";6;;;2;;;3;;
"2017";"LAVORATORE IN PROPRIO O COADIUVANTE";5;1;2;4;;7;5;1;
"2017";"OPERAIO O ASSIMILATO";7;2;3;3;;13;9;2;
