"NR_AREA";"VIA";"NOME";"NOTE";"ZONA";"QUARTIERE";"DESCRIZ";"ORIGINE";"GESTIONE";"TIPO";"DATA_MAPPA";"SIMBOLOGIA";"COD_VERDE";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"18";"piazzale Mori";"Aiuole piazzale mori-via angeli";"";"SAN PIETRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"149.0000000000";"39.0291119104";"46.0066821316";
"19";"via Villari";"Giardino del Molinaccio";"";"OSSERVANZA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"71.0000000000";"2285.84751853";"298.133854988";
"20";"";"Aree verdi Zona Artigianale Torre del Moro";"";"TORRE DEL MORO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"591.0000000000";"29463.0994928";"5326.00300265";
"21";"via Voltri";"Aiuole via voltri";"";"TORRE DEL MORO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"590.0000000000";"17.5417220553";"38.9695137413";
"23";"";"Aiuola di via S.Remo e via Rapallo";"";"TORRE DEL MORO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"666.0000000000";"270.229365910";"243.026982550";
"25";"";"Aiuole via Imperia";"";"TORRE DEL MORO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"102.0000000000";"286.292243417";"148.013394680";
"26";"via Carlo Cattaneo";"Fasce verdi  via C. Cattaneo";"";"IPPODROMO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"350.0000000000";"605.608753933";"496.080221248";
"27";"";"A.V. zona Carisport, Pista Atletica e limitrofe";"";"IPPODROMO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"61.0000000000";"40332.1086369";"5174.79739712";
"30";"";"Area Palestra Ippodromo";"";"IPPODROMO";"";"PUBBLICO";"";"Non Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Non Comunale";"1";"298.0000000000";"4377.06984668";"622.904625906";
"32";"";"Giardino E. ""Che"" Guevara";"";"IPPODROMO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"276.0000000000";"23595.9542205";"3393.92315916";
"34";"";"Aiuola di V.Cattaneo / ang. V.Farini";"";"IPPODROMO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"400.0000000000";"1176.39076627";"438.370110058";
"35";"via Settembrini";"Aiuola di Via Settembrini";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"7.0000000000";"294.601275041";"99.8020968570";
"37";"";"Rotonda S. Mariani e fasce via Capuana";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"312.0000000000";"311.769649032";"120.570889645";
"40";"via Pontedera";"Aiuola di via Pontedera";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"473.0000000000";"422.844768389";"121.375075259";
"41";"via Marradi";"Aiuola di via Marradi";"";"SAN MAURO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"1.0000000000";"626.604145423";"323.145354193";
"42";"";"A.V. via Versilia,p.A.Magnani";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"66.0000000000";"7102.91299829";"2121.66372507";
"43";"";"Giardino Giuseppe Palmas";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"607.0000000000";"5717.96841367";"1235.20522235";
"44";"via L.C.Farini";"Giardino Pietro Spada ""Anonimo Romagnolo""";"";"PONTE VECCHIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"314.0000000000";"1327.50209191";"190.594204952";
"45";"";"Aiuole di via S.Gimignano e viaViareggio";"";"SAN MAURO IN VALLE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"152.0000000000";"1908.01639258";"504.496618193";
"46";"";"A.V. via Com.le S.Mauro";"";"SAN MAURO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"631.0000000000";"4447.28036355";"920.143631818";
"47";"";"A.V. via Anghiari e via Cecina";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"151.0000000000";"2917.14947299";"617.554129185";
"48";"";"A.V. via San Gimignano";"";"SAN MAURO IN VALLE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"172.0000000000";"3465.80468892";"427.898411192";
"50";"";"Aiuola di via Pontassieve";"";"SAN MAURO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"465.0000000000";"8777.32236107";"833.953165437";
"51";"";"Parco per Fabio";"";"SAN ROCCO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"668.0000000000";"41909.4302514";"3222.08953377";
"52";"via R.Zazzeri";"Aiuole via Zazzeri";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"153.0000000000";"627.353323235";"160.990217176";
"53";"via Savio in San Michele";"A.V. via  Savio in S. Michele";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"254.0000000000";"1019.57116551";"199.796382682";
"55";"";"Fasce verdi di via Savio,Mami";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"52.0000000000";"1042.31119465";"381.782731764";
"57";"via Chiusi";"A.V. e scarpata via Chiusi";"";"BORGO PAGLIA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"219.0000000000";"3409.25861181";"443.725695584";
"58";"via Bibbiena";"A.V. via Bibbiena";"";"BORGO PAGLIA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"182.0000000000";"495.016528226";"209.047184139";
"59";"via Santerini";"A.V. via Santerini";"";"BORGO PAGLIA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"148.0000000000";"1496.32501146";"434.858874526";
"63";"via Venanzio Fusconi";"Area verde centro  Quartiere";"";"SAN MARTINO IN FIUME";"";"PUBBLICO";"";"Comunale";"VERDE INCOLTO";"";"PUBBLICO - Comunale";"1";"223.0000000000";"469.919030552";"181.045794304";
"65";"";"A.V. via F.lli Zondini";"";"SAN MARTINO IN FIUME";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"344.0000000000";"73.8712888586";"57.8936413231";
"66";"Via Ernesto Allocatelli";"A.V.via Allocatelli";"";"SAN MARTINO IN FIUME";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"452.0000000000";"576.389644567";"171.198595942";
"67";"Via delle Mimose";"Parco per Cristina";"";"RONTA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"534.0000000000";"1757.52288727";"329.721777475";
"68";"";"A.V.  P.le Luxemburg compreso fasce verdi via Kuliscioff";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"667.0000000000";"14286.8294422";"1727.22333201";
"69";"";"A.V. via D'Acquisto,Sbarretti,Caduti di via Fani e Rotonda Vittime dei Lager";"";"PIEVESESTINA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"355.0000000000";"8667.02901773";"2001.15553988";
"75";"";"Aiuola a Martorano/ V. Violone";"";"MARTORANO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"135.0000000000";"167.077733914";"167.783918951";
"78";"Via Canapino";"Area verde a Diegaro / V. Canapino";"";"DIEGARO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"661.0000000000";"8233.48354760";"1191.57955074";
"81";"";"A.V. a Martorano Lott.ne nuova Martorano";"";"MARTORANO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"40.0000000000";"5889.72879472";"757.046997097";
"82";"";"A.V. a Martorano V. Torino ang. V. Ravennate";"";"MARTORANO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"416.0000000000";"2668.38581138";"362.722463163";
"83";"";"Aiuola di via Calcinaro Vecchia";"";"MARTORANO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"267.0000000000";"584.576150589";"179.682643669";
"84";"";"Parco Loris Romagnoli";"";"MARTORANO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"514.0000000000";"7148.24636762";"1403.95345894";
"85";"via Calcinaro";"Aiuole di via Calcinaro";"";"MARTORANO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"268.0000000000";"606.432186383";"609.499647725";
"86";"";"Aiuole Spartitraffico zona Villa Almerici";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"641.0000000000";"2169.09375001";"620.890626590";
"87";"via Quinto Bucci";"A.V. via Quinto Bucci";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"410.0000000000";"1537.48066646";"387.891552222";
"88";"";"A.V. via La Spezia - via Ceriana";"";"TORRE DEL MORO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"374.0000000000";"2310.21789920";"339.265196130";
"89";"";"A.V. via Arenzano";"";"TORRE DEL MORO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"192.0000000000";"906.909747898";"122.941370701";
"102";"";"Aiuola via Narni";"";"SAN VITTORE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"96.0000000000";"690.633488360";"104.911763416";
"104";"";"A.V. via Perugia,Umbertide e limitrofe";"";"SAN VITTORE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"277.0000000000";"15943.4174265";"3078.11878075";
"105";"";"A.V. antistante Cimitero di S.Vittore";"";"SAN VITTORE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"295.0000000000";"236.582867038";"166.845461238";
"106";"";"A.V.via Frassati-via Farabegoli-via Terni-via Galli";"";"SAN CARLO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"515.0000000000";"8457.07149541";"1502.08296554";
"107";"";"A.V. via Donati,via Toniolo, via Montalti";"";"SAN CARLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"283.0000000000";"3143.78965838";"530.464567652";
"108";"via Castiglione";"Aiuola Monumento via Castiglione";"";"SAN CARLO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"280.0000000000";"64.2032168107";"32.0508288907";
"109";"via Castiglione";"A.V. via Castiglione";"";"SAN CARLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"281.0000000000";"816.668322242";"114.928756084";
"115";"";"A.V. via Taormina";"";"BORELLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"386.0000000000";"310.629208630";"77.7440823459";
"116";"";"A.V. Monumento Borello";"";"BORELLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"366.0000000000";"752.477409562";"175.444598328";
"117";"Via Fiera";"A.V. Fiera/ V. Fiume (parte piana)";"";"BORELLO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"399.0000000000";"1776.32292374";"558.173785895";
"118";"";"A.V. zona Palestra Borello + aiuola via Fiume Campo da tennis";"";"BORELLO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"145.0000000000";"2357.33131378";"438.413326898";
"120";"";"A.V.via Mulino di Borello";"";"BORELLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"367.0000000000";"3950.96286901";"498.488352339";
"121";"";"A.V.via La Torre,Terranova,Linaro";"";"BORELLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"82.0000000000";"4617.67693135";"780.195884022";
"122";"";"A.V. via Stornite P.I.P.";"";"BORELLO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"305.0000000000";"12963.8119671";"1135.58100935";
"123";"via Castello di Roversano";"Giardino Boschi Guido";"";"ROVERSANO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"284.0000000000";"431.086482115";"167.040466503";
"135";"via Berneri";"A.V. via Berneri";"";"SAN VITTORE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"93.0000000000";"6380.80935762";"1020.43978726";
"136";"";"A.V. via Montale e via Spello";"";"SAN VITTORE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"418.0000000000";"8667.11686821";"635.475373323";
"137";"";"Fasce verdi parcheggio via Tessello";"";"SAN VITTORE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"181.0000000000";"59.3142814824";"98.0640831313";
"138";"";"A.V. Piazza del Libro";"";"SAN CARLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"282.0000000000";"8805.97845485";"1544.45879138";
"139";"";"A.V. via Stornite";"";"GALLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"36.0000000000";"1820.18079316";"575.116451087";
"140";"";"A.V. esterna Cimitero Borello";"";"BORELLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"368.0000000000";"515.392938381";"349.716256540";
"142";"";"Aree verdi via M. Novello";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"395.0000000000";"579.471243957";"239.496240606";
"143";"";"Area verde di Via Garampa";"";"OSSERVANZA";"";"PUBBLICO";"";"Comunale";"VERDE INCOLTO";"";"PUBBLICO - Comunale";"1";"190.0000000000";"2580.11831632";"742.680232620";
"144";"";"Aiuole limitrofe a rotonda Pertini";"";"OSSERVANZA";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"589.0000000000";"756.306194914";"269.405391603";
"145";"";"Fasce verdi vialetto Osservanza";"";"OSSERVANZA";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"476.0000000000";"243.085665804";"225.130328794";
"146";"";"Argine Fiume Savio";"";"IPPODROMO";"";"PUBBLICO";"";"Comunale";"VERDE INCOLTO";"";"PUBBLICO - Comunale";"1";"287.0000000000";"15284.9354655";"991.812191383";
"147";"Rotonda  Ponte Vecchio";"Rotonda  Ponte Vecchio";"";"PONTE VECCHIO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"42.0000000000";"836.232801288";"219.916094610";
"148";"";"Aiuole tra Via Cavalcavia  e Via Brusi";"";"CAVALCAVIA";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"375.0000000000";"338.847439067";"140.129796249";
"149";"";"Aiuole in via Passo Corelli";"";"CASE GENTILI";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"49.0000000000";"33.4550761850";"31.8085705689";
"151";"";"A.V. Giardino Marco Pantani e a.v. via Girardengo";"";"IPPODROMO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"498.0000000000";"5972.66902908";"1510.51700792";
"152";"via Ventimiglia";"A.V. via Ventimiglia";"";"IPPODROMO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"228.0000000000";"2452.05126686";"196.748280098";
"153";"";"Aiuole via Albissola/via Monterosso";"";"IPPODROMO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"58.0000000000";"553.115600424";"309.100838538";
"154";"";"A.V. via Monterosso";"";"IPPODROMO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"51.0000000000";"1718.22787612";"282.823949885";
"156";"";"Aiuole di via F.Coppi";"";"IPPODROMO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"193.0000000000";"6073.17135678";"2381.01342597";
"157";"Viale Europa";"Aiuola V.le Europa (antistante Fiat Vifra)";"";"CAVALCAVIA";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"540.0000000000";"101.954826592";"77.9654530510";
"158";"";"Fasce verdi zona piscina comunale";"";"IPPODROMO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"356.0000000000";"2613.94087313";"692.004651626";
"160";"";"Fasce verdi di via Giardino di San Mauro  e piazza Pasolini";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"289.0000000000";"1110.83926513";"1012.84449683";
"161";"";"Aree verdi  Giardino Vittime della Strada compreso fasce stradali, Peep S.Mauro e aree verdi piazza";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"517.0000000000";"12626.6565576";"3208.37167602";
"162";"";"Aiuole di via Savio fronte via Manaresi";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"291.0000000000";"18.8238555311";"27.4140905639";
"163";"";"Fasce verdi di via Luchino Visconti";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"290.0000000000";"222.484857641";"321.233077233";
"164";"Via Alessandro Bonci";"Rotonda Savio e aiuole limitrofe";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"104.0000000000";"467.765621508";"406.273126724";
"165";"";"Aiuola Parcheggio in via San Mauro";"";"SAN MAURO IN VALLE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"474.0000000000";"28.4254313726";"33.8514972938";
"166";"";"Aiuola Parcheggio in via Romea";"";"SAN MAURO IN VALLE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"472.0000000000";"70.0970236814";"92.2896345425";
"167";"";"Aree verdi  Giardino Vittime delle Foibe e Giardino Muccioli";"";"SAN MAURO IN VALLE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"507.0000000000";"19201.8278855";"4388.92356677";
"168";"";"A.V.  Via Masacci e fasce verdi";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"184.0000000000";"635.432875781";"350.525840292";
"169";"";"Aiuola e fasce verdi via Todaro";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"183.0000000000";"1453.40604841";"352.667913683";
"170";"";"Fasce verdi via Mulini";"";"SAN BARTOLO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"187.0000000000";"190.771790037";"188.913941237";
