"Nomi maschili";"Nomi femminili";"Numero attribuzioni maschili";"Numero attribuzioni femminili";
"GREGORIO";"ISABELLA";1;1;
"GUGLIELMO";"ELISA";2;2;
"HAMZA";"ISRAE";1;1;
"HAYTHAM";"JESSIA";1;1;
"ILYAS";"JIAYI";1;1;
"IMRAN";"KAMI";1;1;
"IONUT";"KATHERINE";1;1;
"ISMAELE";"KETTY";1;1;
"JACOB";"KIARA";1;1;
"JACOPO";"TERESA";3;3;
"JAD";"LAVINIA";1;1;
"JAYDEN NATHAN";"LETIZIA";1;1;
"JOSEPH GABRIEL";"LIA";1;1;
"KAMI";"LIBERA";1;1;
"KEVIN";"LIVIA";1;1;
"KONSTANTIN STOYCHEV";"LUCE";1;1;
"KOSAY";"LUCIA";1;1;
"LAMINE";"LUCREZIA";1;1;
"LEANDRO";"LUDMILLA";1;1;
"LEO";"GIOIA";2;2;
"LEONARDO";"ADELE";6;4;
"LEONARDO SASHEV";"LUDOVICA MARIA";1;1;
"LEONE ANTONIO";"LYDIA";1;1;
"LIAM";"ALESSANDRA";3;2;
"LORENZO";"CECILIA";6;4;
"LUCA";"LUNA";2;2;
"LUCAS";"MALENA";1;1;
"LUCIO";"MARIA";2;2;
"LUIGI MARIA";"MAME BOUSSO";1;1;
"MAMADOU OURY";"MARA";1;1;
"MANHOUDJRO CHRIST K";"MARAM";1;1;
"MANUEL ELIA";"MARIAVITTORIA";1;1;
"MARCO";"MARTA";2;2;
"MARCO ANDREI";"MARIEM";1;1;
"MARTINO";"MIRIAM";2;2;
"MARVELLOUS";"MARIKA";1;1;
"MATIAS";"MARYAM";1;1;
"MATTEO";"NOEMI";2;2;
"MATTIA";"GIULIA";12;10;
"MICHAEL";"SOKHNA";2;2;
"MICHELANGELO";"ADA";2;1;
"MICHELE";"AGATA";2;1;
"MILO";"AGNESE";2;1;
"MOHAMED";"MAYA";1;1;
"MOHAMED ALI";"AICHA";2;1;
"NATHAN";"AISHA";2;1;
"NICHOLAS";"MAYA ARYANA";1;1;
"NICODEMO";"MEGAN";1;1;
"NICOLA";"ARIANNA";4;3;
"NICOLAS";"MELANIA";1;1;
"NICOLO'";"GINEVRA";6;4;
"NOAH";"ALAA";2;1;
"NOEL";"MELISSA";1;1;
"OMAR";"MIA ASIA";1;1;
"OSSAMA";"MICHELA";1;1;
"PAOLO";"MICHELLE";1;1;
"PIETRO";"AMALIA";3;2;
"PIETRO ADAMO";"NIA";1;1;
"PIETRO AMEDEO";"NIKE";1;1;
"RACHED";"NOA";1;1;
"RICCARDO";"ANNA";12;9;
"ROAN";"OLIVIA SOFIA";1;1;
"ROBERT";"PATRIZIA";1;1;
"ROMEO";"EVA";4;3;
"RUI JIE";"PENELOPE CHIDERA";1;1;
"RYAN";"RAYTA";1;1;
"SAFWAN";"REBECCA";1;1;
"SAGED";"REJOICE AWANOSE";1;1;
"SAMUEL";"ALEEAH";2;1;
"SAMUELE";"NICOLE";6;4;
"SANDRO";"ROSA";1;1;
"SEBASTIAN";"ALICE";2;1;
"SEBASTIANO";"AMBRA";2;1;
"SEDE' HERMES ARTHUR";"ROUA";1;1;
"SERGEY";"SELYN";1;1;
"SHOHAN";"SERENA";1;1;
"SIMONE";"AMANDA";3;2;
"TANCREDI";"SHOHA";1;1;
"THOMAS";"SOKHNA MAME ISSA";1;1;
"TOMMASO";"AURORA";12;8;
"VALERIO";"STELLA";1;1;
"VASCO RUSEV";"SUSANNA";1;1;
"VIKTOR";"SVEVA";1;1;
"VINCENT";"TABIA";1;1;
"VINCENZO";"TALITA";1;1;
"VITTORIO";"TASFIA";1;1;
"WASSIM";"AMELIE";2;1;
"YASSER";"TERESA OLUEBUBE";1;1;
"YI XUAN";"TESLA";1;1;
