"Et�";"Maschi 2022";"Femmine 2022";"Maschi 2021";"Femmine 2021";"MASCHI_2020";"FEMMINE_2020";"Maschi 2019";"Femmine 2019";"Maschi 2018";"Femmine 2018";"Maschi 2017";"Femmine 2017";"Maschi 2016";"Femmine 2016";"Maschi 2015";"Femmine 2015";"Maschi 2014";"Femmine 2014";"Maschi 2013";"Femmine 2013";"Maschi 2012";"Femmine 2012";"Maschi 2011";"Femmine 2011";"Maschi 2010";"Femmine 2010";"Maschi 2009";"Femmine 2009";"Maschi 2008";"Femmine 2008";"Maschi 2007";"Femmine 2007";"Maschi 2006";"Femmine 2006";"Maschi 2005";"Femmine 2005";"Maschi 2004";"Femmine 2004";"Maschi 2003";"Femmine 2003";"Maschi 2002";"Femmine 2002";"Maschi 2001";"Femmine 2001";"Maschi 2000";"Femmine 2000";"Maschi 1999";"Femmine 1999";"Maschi 1998";"Femmine 1998";"Maschi 1997";"Femmine 1997";"Maschi 1996";"Femmine 1996";"Maschi 1995";"Femmine 1995";"Maschi 1994";"Femmine 1994";"Maschi 1993";"Femmine 1993";"Maschi 1992";"Femmine 1992";"Maschi 1991";"Femmine 1991";"Maschi 1990";"Femmine 1990";"Maschi 1989";"Femmine 1989";"Maschi 1988";"Femmine 1988";"Maschi 1987";"Femmine 1987";
14;14;11;14;13;7;24;15;16;16;21;22;14;14;15;14;11;15;9;15;14;8;17;18;14;24;14;18;13;13;21;24;19;18;17;19;18;21;19;14;19;15;21;15;22;19;13;26;23;22;14;19;22;19;18;17;17;24;21;19;15;25;22;20;25;26;29;28;22;24;25;35;21;
15;15;13;7;22;18;16;15;21;21;14;14;15;15;12;13;9;17;13;8;17;19;11;24;14;17;13;13;21;24;18;18;18;18;18;21;21;14;18;15;22;14;22;20;14;26;22;21;14;19;22;19;19;17;18;24;21;18;15;25;22;21;22;28;28;29;22;25;31;35;21;27;37;
16;6;21;19;18;15;17;22;13;15;13;15;12;13;9;16;12;8;17;19;11;24;13;17;13;14;21;25;18;18;17;20;18;22;21;14;18;16;22;14;22;21;13;26;23;21;14;19;21;19;18;17;17;24;21;19;15;26;23;21;22;26;28;27;21;25;31;32;19;27;37;29;33;
17;19;17;15;18;22;12;14;14;14;12;14;10;16;14;8;15;18;12;24;13;16;13;13;22;24;18;19;15;20;18;24;20;14;18;16;21;14;21;20;14;26;23;22;14;20;21;19;18;17;16;25;21;21;15;26;23;21;23;26;28;29;24;23;29;32;21;28;30;29;32;25;22;
18;14;21;23;12;13;13;14;12;14;11;18;14;9;15;18;12;24;14;16;13;12;21;23;18;20;15;21;18;23;21;14;18;14;21;14;20;20;14;26;23;22;15;19;20;20;20;17;17;23;21;19;15;27;23;21;23;26;28;29;23;24;33;31;23;28;30;25;30;25;21;33;24;
19;22;12;14;13;15;12;13;11;18;14;9;18;18;13;23;15;17;13;13;20;23;18;21;15;21;18;23;22;14;19;15;21;15;20;21;14;26;23;22;16;18;20;22;19;17;16;23;22;18;15;26;21;21;23;26;26;30;23;24;32;34;21;25;30;27;31;27;26;33;23;26;35;
20;13;13;15;15;13;11;18;15;8;17;18;15;23;14;16;15;14;21;24;18;20;18;24;18;21;22;14;21;14;20;15;20;20;14;26;21;23;16;17;21;21;20;18;16;23;21;18;14;27;21;22;21;26;26;30;23;25;32;34;20;28;29;31;34;26;28;32;26;26;34;25;42;
21;15;12;15;10;17;17;9;18;18;15;22;16;16;15;13;20;24;18;20;18;22;18;20;23;14;17;15;19;16;20;21;13;25;22;23;16;17;21;19;20;19;18;23;22;20;14;29;21;21;21;25;27;30;24;25;35;34;21;28;26;26;29;24;26;33;22;28;38;24;40;34;46;
22;16;11;15;18;10;17;17;15;24;14;18;16;14;21;23;17;20;17;22;17;20;22;14;19;14;19;16;22;23;14;25;23;23;17;18;18;20;22;18;20;25;21;19;15;29;22;21;21;26;25;26;24;26;34;36;24;29;25;25;28;25;28;33;22;27;40;29;40;34;45;34;38;
23;16;15;12;16;18;14;23;17;18;15;14;21;23;18;18;15;20;16;20;24;14;17;14;22;16;23;22;14;24;24;23;16;17;17;20;21;19;21;26;19;19;15;28;22;20;22;27;24;23;25;25;34;37;25;30;24;26;30;26;27;33;25;28;41;29;38;35;44;34;37;35;37;
24;13;16;19;12;24;17;19;15;15;20;23;17;18;15;20;17;20;24;14;16;13;22;16;23;23;12;24;24;23;17;17;18;18;20;17;22;26;18;20;18;25;22;18;25;27;24;25;27;24;34;34;23;30;22;27;29;26;23;34;24;27;40;26;36;36;42;30;46;35;36;31;31;
25;19;13;24;17;19;12;14;20;24;18;18;15;19;15;20;22;17;16;13;21;15;23;21;14;24;23;23;19;19;21;18;20;17;22;27;17;21;17;25;22;17;24;27;25;26;28;25;32;34;23;28;23;27;26;26;25;35;22;26;38;26;38;39;50;28;49;38;24;31;30;41;37;
26;24;16;19;9;10;19;23;18;17;14;19;16;20;20;17;17;13;21;15;23;20;14;23;22;23;20;19;20;20;20;18;22;26;17;19;16;24;21;20;23;26;24;27;26;26;31;31;23;27;22;27;26;28;27;35;22;25;39;26;34;40;42;29;41;38;23;44;37;41;36;34;20;
27;18;12;11;21;23;17;18;13;17;15;20;22;18;18;10;18;16;22;19;12;23;22;23;20;20;17;21;20;19;22;26;17;19;15;23;21;20;24;25;24;28;26;27;28;28;21;28;21;31;27;25;25;32;23;24;37;25;34;41;36;31;49;47;24;46;33;36;26;34;20;30;24;
28;10;21;24;17;15;12;16;15;21;16;18;16;11;18;17;18;17;11;24;22;20;21;21;14;19;21;17;21;25;15;19;15;23;20;20;22;24;23;32;28;27;24;27;18;27;20;33;29;22;25;31;20;23;37;24;34;42;38;31;47;38;24;37;30;36;28;33;27;30;23;36;33;
29;23;16;16;12;11;18;21;16;22;16;12;17;17;16;15;9;24;21;19;19;22;14;18;22;17;19;26;17;18;15;23;20;19;21;23;21;33;28;27;23;31;18;25;17;32;27;22;26;31;21;23;36;24;34;39;36;31;45;34;25;46;31;35;26;33;27;36;26;36;33;40;15;
30;19;12;13;20;20;13;22;13;13;16;16;13;17;7;23;18;19;18;20;15;15;22;22;19;25;16;19;15;25;19;20;22;24;20;34;28;26;24;30;18;24;18;32;24;19;23;27;21;22;35;23;35;42;36;31;46;32;24;49;28;32;28;35;26;36;26;31;28;40;15;26;27;
31;12;18;19;16;19;16;13;12;16;12;15;7;20;19;16;17;18;14;15;16;24;21;26;14;20;15;26;22;20;22;21;24;29;29;24;21;29;20;28;17;31;25;20;22;28;21;21;32;22;36;37;35;30;46;31;24;51;26;30;26;32;26;32;25;28;27;38;19;26;27;27;34;
32;18;18;18;18;12;13;16;12;16;8;18;18;18;18;18;14;15;14;22;20;26;14;20;16;28;21;18;23;22;26;27;30;24;20;28;19;29;18;29;27;18;23;30;22;19;32;22;38;37;32;30;47;33;25;50;27;30;26;34;26;32;25;33;30;37;19;33;20;27;34;23;23;
33;17;20;10;15;16;13;16;11;19;18;17;17;19;12;17;13;21;20;22;14;19;15;25;18;18;23;20;25;26;30;22;21;25;20;28;17;28;24;18;24;28;25;19;32;22;38;35;28;31;45;32;23;46;27;29;26;33;26;32;25;27;26;40;13;30;19;26;25;23;23;31;17;
34;10;16;16;13;19;9;19;16;19;15;22;13;19;15;17;20;21;15;20;15;22;16;18;24;19;25;30;29;21;22;27;19;25;17;25;25;20;25;27;25;19;30;22;40;36;30;31;41;31;21;44;27;31;25;33;27;29;25;27;26;37;20;20;19;26;25;22;23;31;17;28;23;
35;17;13;18;8;20;18;21;15;19;12;16;12;18;19;22;14;19;14;23;17;17;24;19;24;27;28;20;25;30;19;24;19;26;23;23;23;27;24;20;32;22;36;32;33;32;40;36;20;44;26;33;27;32;26;29;26;28;25;38;19;29;20;26;24;23;23;22;19;28;23;34;27;
36;17;10;19;19;17;13;18;10;16;12;19;19;21;15;19;15;24;16;15;20;17;24;26;28;20;23;29;20;21;20;25;25;21;23;29;23;22;32;21;36;30;33;35;40;36;21;43;26;35;28;32;25;31;26;28;25;38;19;28;20;25;23;23;23;22;18;25;25;34;27;32;22;
37;20;23;16;14;21;9;15;14;20;20;22;15;21;16;23;13;15;20;16;22;32;26;20;23;28;19;23;19;25;24;21;25;29;21;23;31;19;35;29;32;32;40;38;21;44;26;33;30;33;25;31;27;27;25;39;19;28;20;25;22;21;24;19;15;24;25;32;21;32;22;21;28;
38;16;12;22;7;14;17;20;18;23;15;22;18;21;14;13;19;17;22;30;26;20;24;27;18;23;19;26;26;21;27;32;20;22;31;18;36;29;32;30;39;36;23;44;27;31;30;32;24;31;25;27;26;38;19;28;20;25;22;21;24;21;18;22;27;32;21;29;26;21;28;29;18;
39;21;9;15;16;21;19;23;15;20;18;22;19;15;19;16;21;29;27;22;24;25;18;22;21;26;25;22;27;31;21;22;31;18;35;29;30;30;39;37;23;42;27;31;30;31;25;33;25;28;26;37;18;28;21;25;22;20;25;21;18;23;27;36;26;29;26;27;28;29;18;33;19;
40;16;19;20;18;24;16;21;20;21;21;15;19;16;24;29;27;21;25;27;18;22;21;26;24;18;27;31;24;23;30;19;35;29;29;30;41;36;24;41;26;30;26;30;28;33;26;27;27;37;17;29;20;25;22;20;25;21;17;25;27;32;21;28;23;27;29;24;20;33;19;20;21;
41;21;18;27;14;21;19;20;19;14;18;16;25;28;27;20;24;27;19;23;21;27;23;21;27;29;27;22;29;20;36;27;30;29;42;35;25;41;25;30;25;30;30;31;27;26;27;38;17;27;20;23;22;22;25;21;17;25;27;33;19;29;25;21;30;23;19;30;24;20;20;21;20;
42;28;14;21;19;20;20;13;18;17;25;25;27;21;24;25;18;22;19;27;22;18;27;29;27;22;29;21;36;29;31;29;42;36;24;41;26;29;25;31;30;29;27;28;25;37;17;27;20;25;22;21;24;21;18;25;26;33;19;29;25;27;29;25;20;30;24;21;15;21;20;10;20;
43;21;19;23;19;12;20;17;25;23;27;22;25;23;16;20;18;27;22;18;29;27;27;22;30;22;38;29;32;28;42;34;24;44;27;29;26;31;31;30;27;30;25;37;17;26;19;23;22;20;24;19;17;24;26;33;19;29;24;28;29;24;18;33;16;22;14;21;21;10;19;16;19;
44;22;17;11;19;19;24;23;26;23;26;23;16;19;20;26;20;18;29;28;25;21;30;24;40;28;33;28;45;34;26;45;28;28;26;34;30;31;27;29;25;39;18;26;21;25;22;20;24;19;17;24;26;33;19;29;24;28;31;24;19;31;22;20;18;21;21;18;21;16;19;20;17;
45;12;19;20;22;23;24;23;27;24;16;19;22;25;19;16;28;27;25;22;29;23;39;30;32;28;45;34;24;46;27;29;25;35;31;30;28;30;25;38;18;26;21;26;23;18;24;19;17;22;25;33;19;30;24;28;30;24;19;31;21;21;14;25;22;18;21;15;20;20;17;25;15;
46;21;23;19;23;23;25;24;16;21;20;26;19;16;31;27;24;22;30;23;38;29;32;28;45;33;23;46;26;30;25;35;29;28;28;30;26;38;18;27;21;26;21;18;23;20;17;23;25;28;19;29;24;28;29;25;19;32;21;20;14;20;22;13;20;15;19;22;18;25;15;29;22;
47;20;24;22;25;23;16;22;21;26;18;17;28;27;25;20;32;21;39;29;32;28;43;32;23;43;26;29;26;33;28;27;28;30;27;36;18;26;21;27;22;19;23;20;18;23;25;30;19;29;22;27;30;27;19;33;21;20;15;19;21;20;21;18;20;22;18;18;16;29;22;29;32;
48;22;28;24;16;21;20;25;18;18;29;27;25;19;32;22;38;27;33;27;45;32;23;44;27;26;27;32;27;28;27;31;29;37;18;27;21;30;22;20;23;21;17;23;26;30;19;28;22;27;29;25;18;35;22;21;15;19;21;20;21;14;20;16;17;19;16;29;23;29;32;29;28;
49;24;16;21;23;25;19;17;30;27;24;19;32;21;39;27;34;27;44;32;23;43;28;26;26;32;27;26;27;31;29;38;20;27;21;30;22;21;24;21;18;23;26;31;18;28;23;28;28;24;17;33;21;21;16;19;21;20;21;14;21;21;18;24;16;28;23;22;25;29;28;31;22;
50;21;21;25;20;17;30;26;25;19;31;21;37;28;34;27;46;31;23;44;28;26;27;30;29;26;28;31;30;37;21;29;23;29;22;22;24;20;19;23;26;30;18;27;24;30;28;24;16;33;21;21;16;19;21;20;21;14;20;21;19;18;17;25;20;21;25;27;26;31;22;22;22;
51;25;20;17;28;26;25;18;32;21;36;28;33;28;46;33;23;42;28;26;28;30;30;26;29;31;30;37;21;29;22;28;22;25;24;20;18;24;26;29;18;28;24;30;27;24;16;33;21;20;16;19;22;19;21;14;20;22;18;19;17;28;23;25;30;27;27;32;22;22;22;31;26;
52;16;29;25;25;19;31;21;35;26;34;28;45;33;22;42;29;26;28;31;30;26;27;32;30;34;22;29;23;28;23;24;26;22;17;23;26;30;19;28;25;30;27;24;16;32;21;20;16;18;23;19;21;14;20;21;17;18;17;28;23;21;24;27;27;31;22;27;25;30;26;29;25;
53;23;24;20;31;22;34;28;34;29;47;34;24;41;29;28;28;31;28;27;26;32;30;34;23;28;23;28;24;25;25;22;17;23;26;30;19;26;25;31;27;24;16;28;21;20;16;18;23;20;21;14;19;20;17;18;18;28;23;21;24;27;27;30;24;26;26;28;26;29;25;26;23;
54;20;31;20;32;30;34;30;47;34;25;41;28;29;26;28;26;27;26;31;31;34;23;28;23;27;23;25;24;22;17;23;26;31;18;26;24;31;27;24;16;27;23;21;16;19;23;21;21;14;19;20;17;18;18;28;23;21;25;26;27;31;24;23;21;28;25;28;24;26;23;26;18;
55;21;31;30;34;31;47;34;24;40;27;29;26;28;25;27;26;31;31;34;25;27;23;27;24;24;26;20;17;23;25;31;18;26;24;30;27;25;16;27;22;20;17;18;23;20;20;14;19;20;17;18;17;27;22;21;25;25;27;32;24;26;25;30;24;28;24;28;18;26;18;26;21;
56;30;35;32;45;33;24;42;27;27;25;29;25;27;26;30;31;34;25;27;23;25;23;26;25;22;16;23;27;31;18;26;24;30;29;27;15;27;23;20;17;18;22;20;20;13;18;20;15;18;17;27;21;21;26;24;28;32;24;26;25;27;25;28;23;27;18;23;19;26;21;30;20;
57;35;45;34;22;41;28;28;25;28;24;28;26;29;30;34;26;28;21;26;22;25;26;22;17;23;27;31;17;28;25;30;28;26;15;27;22;20;17;18;22;19;20;13;18;20;15;18;17;28;21;21;24;24;28;34;25;26;25;28;24;28;23;22;19;23;19;22;19;30;20;26;25;
58;34;24;40;30;29;25;28;24;26;26;29;30;35;26;30;22;26;23;25;26;20;18;21;28;32;18;28;25;30;29;26;15;27;20;20;16;18;22;19;21;13;20;20;14;17;17;29;20;21;25;25;28;33;26;24;24;29;25;27;23;27;17;26;16;20;19;21;17;26;25;33;28;
59;43;25;29;25;27;24;28;25;27;31;33;26;30;22;26;23;25;26;21;19;21;26;32;18;28;26;30;29;26;16;27;20;20;17;18;22;19;20;14;21;21;14;19;17;28;20;21;25;25;28;32;24;24;24;28;25;27;23;27;17;22;19;19;20;22;17;26;27;32;28;24;32;
60;31;24;26;24;27;25;27;30;32;26;31;22;26;21;26;25;21;19;20;24;32;18;28;26;30;28;25;16;28;20;19;17;18;23;19;20;14;21;21;13;20;17;27;20;21;24;26;28;32;24;23;25;29;26;27;22;29;17;23;19;20;19;27;21;26;27;30;28;24;32;19;33;
61;26;24;26;25;26;26;31;27;30;22;26;22;24;25;22;18;21;24;32;18;26;25;30;28;26;16;27;21;19;17;18;23;19;20;14;21;20;12;19;17;26;22;21;23;25;28;32;23;23;25;28;25;27;22;28;17;23;20;20;20;23;17;24;27;30;28;24;27;18;32;23;24;
62;25;25;27;26;31;25;30;22;26;22;23;25;22;18;20;23;31;18;26;24;30;28;27;18;28;22;18;16;17;22;19;20;14;20;20;11;18;17;26;22;21;23;25;28;30;23;23;24;27;25;26;23;28;17;23;19;21;20;22;17;25;26;29;24;24;27;25;34;23;24;29;25;
63;29;27;33;26;29;22;26;23;23;25;21;18;20;25;31;18;25;25;31;28;27;18;28;22;18;17;17;22;19;20;14;20;21;11;18;16;25;22;21;23;25;28;29;23;22;24;26;24;26;23;28;17;23;19;21;19;21;18;25;26;30;26;26;31;25;34;17;22;27;25;18;31;
64;33;27;29;22;27;24;22;24;21;18;19;24;31;18;25;25;31;28;27;17;27;21;18;17;17;23;19;20;14;20;20;11;18;16;25;22;21;23;25;29;27;23;24;25;26;24;25;23;28;16;23;19;20;19;21;18;24;26;30;25;25;27;20;32;16;22;37;28;18;31;22;32;
65;32;23;27;24;21;24;20;19;19;23;29;18;25;24;30;28;26;17;26;21;18;16;18;23;19;20;13;19;20;11;18;15;25;21;19;22;25;28;28;23;24;26;26;24;25;22;28;16;23;19;19;19;21;18;24;25;30;25;26;26;24;35;22;23;35;30;12;22;21;32;23;13;
66;27;24;20;24;19;19;19;23;30;17;25;25;30;28;27;18;26;22;19;16;17;23;19;20;13;19;20;10;18;15;24;20;19;22;25;29;27;23;24;26;26;24;25;21;27;16;20;19;20;19;21;18;24;25;29;25;27;26;23;35;16;22;32;29;12;23;25;35;22;13;24;24;
67;20;25;18;19;20;24;31;17;22;25;28;28;26;17;26;22;19;16;17;23;19;19;13;19;20;10;17;14;23;20;19;24;25;27;26;23;23;27;27;24;25;21;27;16;19;19;20;19;21;17;23;26;28;26;27;25;22;35;16;23;34;29;13;29;25;40;17;18;23;24;19;31;
68;17;18;21;24;29;17;23;25;27;28;23;17;26;22;19;16;17;21;19;19;13;18;19;10;14;14;23;20;20;24;22;26;26;23;22;25;26;24;24;23;25;16;20;18;20;19;21;17;23;26;28;24;27;25;22;36;14;23;34;29;9;23;21;37;16;18;27;24;17;30;12;9;
69;21;24;30;16;23;26;27;28;21;17;26;22;18;16;17;21;18;18;13;18;19;10;15;14;23;20;17;24;22;27;27;23;22;24;26;24;24;23;25;16;19;19;19;18;20;17;23;26;28;24;26;25;23;35;13;23;33;28;8;23;23;39;20;17;27;23;18;33;12;9;11;5;
70;30;16;22;25;27;28;21;17;27;21;18;15;16;21;18;18;12;18;19;10;15;13;23;21;16;23;22;27;25;23;22;25;25;23;23;22;25;16;19;19;18;18;20;17;23;26;26;23;26;25;22;36;13;23;32;28;8;23;23;37;15;18;26;23;18;31;11;12;10;5;12;16;
71;20;25;27;28;21;17;28;21;17;15;15;21;18;18;12;18;19;10;15;13;22;21;16;23;21;27;25;22;22;24;25;23;23;22;24;16;19;19;16;18;19;17;23;26;27;23;23;24;21;36;11;23;32;28;8;23;24;37;14;18;25;21;12;29;10;12;10;4;11;16;9;14;
72;26;29;19;17;28;20;16;15;15;22;18;17;12;17;19;10;15;13;20;21;17;23;21;27;23;22;22;24;23;23;23;22;24;15;19;19;15;18;19;18;22;26;25;23;22;23;20;36;11;23;30;27;7;23;24;37;13;18;22;21;17;30;10;8;10;3;10;14;9;14;17;23;
73;18;17;28;20;16;15;15;22;18;17;11;16;19;9;16;14;20;21;18;23;21;26;23;21;21;24;22;23;23;21;25;15;19;19;13;18;18;18;23;25;25;23;22;23;19;36;10;23;27;26;6;23;24;37;13;18;21;22;17;28;8;12;9;4;10;14;8;10;16;22;12;26;
74;28;19;16;15;15;22;17;16;10;16;19;9;17;13;20;21;18;23;21;25;23;22;21;24;21;23;23;20;23;15;19;19;13;17;18;18;22;25;24;23;23;23;18;36;8;22;24;24;5;23;24;36;13;18;20;21;18;27;8;13;10;3;9;13;7;9;16;17;11;25;18;28;
75;13;16;14;23;17;16;9;17;18;9;16;14;20;19;18;24;20;25;22;23;22;24;20;24;22;19;21;15;18;18;13;16;17;17;20;25;22;22;23;21;18;36;7;21;24;23;5;23;24;37;13;17;20;21;15;27;8;13;10;3;8;13;6;13;16;17;17;25;17;27;13;24;
76;14;23;17;16;9;18;19;10;15;14;20;19;18;22;18;25;22;23;23;21;20;25;22;18;21;16;18;17;11;16;17;17;19;24;21;22;22;21;18;34;7;21;24;21;5;24;23;38;12;17;18;20;14;26;8;12;10;3;8;12;5;10;21;21;16;26;11;25;12;23;12;16;
77;17;16;8;18;19;9;13;14;19;19;18;22;18;23;22;23;23;19;20;24;21;17;19;15;17;17;11;17;16;16;18;24;18;22;21;22;18;31;7;20;22;21;5;22;24;36;12;18;18;20;11;26;8;12;10;3;7;12;5;10;16;17;13;22;9;22;13;24;11;15;15;17;
78;7;19;17;9;12;14;20;19;18;22;18;24;22;24;22;18;20;24;21;18;18;14;17;17;11;17;15;16;18;23;17;22;18;22;17;30;7;20;21;21;4;22;21;35;11;18;17;20;10;24;8;11;10;3;7;12;5;9;16;16;14;25;7;23;12;24;11;17;14;16;8;15;
79;17;8;12;12;20;18;17;21;18;24;21;22;22;17;18;24;20;18;17;14;17;17;11;17;13;16;17;22;15;22;16;21;17;29;7;19;18;21;5;22;21;35;11;16;15;20;10;24;7;11;10;3;7;11;5;9;15;16;13;23;7;23;10;21;11;15;15;21;7;14;16;12;
80;12;12;19;17;17;19;18;24;19;21;22;17;17;23;17;17;16;14;13;17;10;15;11;16;16;22;12;22;16;19;15;29;7;19;18;21;4;22;21;31;10;14;14;19;9;23;7;11;10;3;7;11;4;8;15;16;11;22;7;23;10;18;10;14;65;103;59;94;49;88;42;88;
81;19;17;17;20;18;21;18;21;21;17;16;23;18;18;14;13;11;17;8;15;10;16;14;21;11;20;15;19;14;27;7;19;18;20;4;19;20;30;9;14;13;19;9;23;8;11;9;3;7;10;3;8;13;15;11;22;6;21;9;16;8;13;13;14;0;0;0;0;0;0;0;0;
82;16;21;16;21;15;20;18;17;14;23;16;17;15;13;10;17;7;15;10;17;12;21;11;19;14;19;13;26;7;19;18;20;4;19;20;30;9;13;12;18;7;21;8;11;9;3;7;10;2;8;13;14;11;20;6;20;9;17;4;13;12;15;2;10;0;0;0;0;0;0;0;0;
83;16;20;15;20;18;15;13;22;15;17;15;12;9;16;8;17;9;14;10;21;10;20;13;20;13;24;6;18;16;20;3;17;19;27;9;12;9;16;7;19;7;11;8;3;6;8;2;8;10;13;10;21;4;21;9;15;4;13;9;13;5;10;11;8;0;0;0;0;0;0;0;0;
84;15;17;18;14;10;22;15;16;14;12;9;16;8;16;9;14;10;20;9;18;13;19;13;24;5;17;14;18;3;16;19;23;9;12;9;15;7;18;6;11;8;3;5;7;2;8;9;13;9;21;5;20;7;14;4;14;8;13;5;10;7;9;7;10;0;0;0;0;0;0;0;0;
85;16;13;8;22;14;16;14;12;9;15;8;16;8;14;9;19;7;18;11;16;13;23;5;15;14;18;3;14;17;21;10;13;9;16;6;17;6;8;7;3;4;6;2;9;6;12;7;19;5;19;7;14;3;13;5;11;4;8;7;8;9;8;4;11;0;0;0;0;0;0;0;0;
