"Seggio";"Liberal Democratici  MAIE";"Partito Comunista dei Lavoratori";"Lega Nord";"Sinistra e Libert�";"Rifondazione Comunista  Sinistra Europea  Comunisti Italiani";"Fiamma Tricolore";"Il Popolo della Libert�";"Lista Marco Pannella  Emma Bonino";"Unione di Centro";"Di Pietro Italia dei Valori";"Forza Nuova";"Partito Democratico";"Sudtiroler Volkspartei";"La Destra   MPA   Pensionati   Alleanza di Centro";"Totale Iscritti";"Voti validi";"Schede bianche";"Voti contestati";"Voti nulli";"Voti non validi";"Totale votanti";
"55";0;12;70;10;18;7;158;10;39;52;1;340;0;2;924;719;8;0;15;23;742;
"56";1;5;61;9;8;4;145;8;53;56;2;289;0;1;819;642;5;0;13;18;660;
"57";0;7;68;9;14;4;175;13;28;56;2;273;0;2;906;651;14;0;17;31;682;
"58";1;5;61;16;22;5;114;19;39;39;1;296;2;1;877;621;15;0;14;29;650;
"59";0;10;79;16;27;5;126;10;28;56;0;256;0;2;783;615;3;0;13;16;631;
"6";0;6;51;19;16;6;176;24;30;74;2;253;2;3;894;662;10;1;8;19;681;
"60";0;10;49;12;23;0;139;23;33;65;1;288;0;1;836;644;10;0;12;22;666;
"61";0;4;22;4;7;3;62;3;31;20;3;57;0;2;296;218;4;0;8;12;230;
"62";0;8;79;14;15;3;100;14;27;37;1;298;0;2;769;598;5;0;17;22;620;
"63";0;3;48;9;19;2;140;12;46;43;2;247;1;0;729;572;9;0;11;20;592;
"64";0;8;57;11;15;4;110;8;61;63;2;277;1;5;780;622;10;0;8;18;640;
"65";0;6;52;10;16;0;132;8;43;45;1;280;0;0;744;593;9;0;13;22;615;
"66";1;5;71;15;12;5;193;24;66;72;0;266;0;1;947;731;10;0;30;40;771;
"67";1;9;90;9;18;3;202;11;57;45;6;266;1;1;964;719;10;0;22;32;751;
"68";0;7;57;9;15;0;123;7;19;16;1;186;1;0;608;441;5;0;11;16;457;
"69";1;10;62;7;28;1;118;9;28;28;1;130;0;1;616;424;6;0;16;22;446;
"7";0;2;48;14;12;7;196;25;41;53;5;209;1;1;1029;614;12;0;6;18;632;
"70";0;5;81;6;12;10;175;11;14;39;1;242;0;3;792;599;11;0;13;24;623;
"71";0;9;72;12;14;3;142;13;37;51;3;331;0;0;911;687;10;0;16;26;713;
"72";1;8;65;13;14;6;149;8;32;47;1;261;1;1;816;607;10;0;17;27;634;
"73";1;10;43;12;23;4;106;11;23;32;4;192;0;3;613;464;7;0;5;12;476;
"74";1;4;64;15;10;1;193;10;43;59;1;239;0;1;840;641;12;0;26;38;679;
"75";0;6;65;11;7;4;191;15;30;39;3;218;0;3;809;592;16;0;31;47;639;
"76";0;2;69;11;16;4;167;4;34;31;5;180;1;0;698;524;13;0;18;31;555;
"77";0;10;44;11;17;1;114;4;28;38;0;219;0;1;681;487;6;0;17;23;510;
"78";0;6;38;10;20;1;105;8;21;56;2;227;1;2;666;497;7;0;11;18;515;
"79";1;4;62;12;9;3;163;2;49;35;3;241;2;0;761;586;13;0;14;27;613;
"8";3;4;48;16;12;1;231;41;32;60;1;213;0;1;895;663;6;0;7;13;676;
"80";2;5;48;7;13;4;148;13;29;56;2;373;0;0;869;700;9;0;13;22;722;
"81";1;9;50;6;18;4;137;14;39;50;4;370;0;0;889;702;7;0;11;18;720;
"82";1;12;42;12;23;2;165;25;39;62;5;301;0;3;909;692;10;0;16;26;718;
"83";1;5;51;14;20;3;126;4;39;46;0;321;0;3;803;633;13;0;13;26;659;
"84";2;9;52;15;31;6;113;4;57;41;1;289;0;1;814;621;17;0;18;35;656;
"85";0;5;62;13;14;6;165;11;54;46;3;312;0;0;893;691;12;0;18;30;721;
"86";3;10;90;19;17;10;204;14;68;62;2;318;0;2;1020;819;9;0;16;25;844;
"87";0;5;82;8;18;9;133;10;56;40;4;268;0;0;798;633;10;0;6;16;649;
"88";0;4;82;5;25;2;159;9;35;55;3;299;1;3;862;682;10;0;12;22;704;
"89";1;7;71;11;32;3;111;7;31;47;1;295;1;1;781;619;12;0;10;22;641;
"9";1;4;48;11;18;1;227;14;34;50;3;198;0;5;808;614;4;0;11;15;629;
"90";0;6;79;10;23;4;128;16;69;45;4;306;0;1;871;691;16;0;16;32;723;
"91";2;6;81;8;29;2;185;20;54;49;2;267;1;4;893;710;14;0;8;22;732;
"92";1;9;54;21;19;3;146;13;43;54;0;271;1;1;824;636;15;0;22;37;673;
"93";3;2;68;8;16;7;144;15;33;45;2;298;0;0;782;641;11;0;9;20;661;
"94";0;8;61;16;16;1;125;12;26;73;3;209;2;0;731;552;2;0;14;16;568;
"95";0;9;69;10;14;3;141;13;35;49;3;245;1;4;795;596;7;0;17;24;620;
"96";1;6;40;12;11;3;104;10;19;41;1;254;2;2;672;506;8;0;14;22;528;
"97";0;10;65;10;15;7;122;7;24;39;2;185;1;3;722;490;13;0;10;23;513;
"98";0;12;55;11;19;2;118;7;36;53;2;219;0;4;704;538;14;0;19;33;571;
