"SEZIONE";"DESTRE UNITE FORCONI";"IL POPOLO DELLA FAMIGLIA";"PARTITO REPUBBLICANO ITALIANO - ALA";"POTERE AL POPOLO";"CIVICA POPOLARE LORENZIN";"ITALIA EUROPA INSIEME";"+ EUROPA ";"PARTITO DEMOCRATICO";"PER UNA SINISTRA RIVOLUZIONARIA";"PARTITO COMUNISTA";"CASAPOUND ITALIA";"LIBERI E UGUALI ";"ITALIA AGLI ITALIANI";"MOVIMENTO 5 STELLE";"FORZA ITALIA";"NOI CON L'ITALIA UDC";"LEGA ";"FRATELLI D'ITALIA CON GIORGIA ";"VOTI SOLO CANDIDATO";"VOTI VALIDI";"VOTI NULLI";"SCHEDE NULLE";"SCHEDE BIANCHE";"VOTI CONTESTATI O NON ASS ";"VOTI NON VALIDI";"MASCHI ISCRITTI A VOTARE";"FEMMINE ISCRITTE A VOTARE";"TOTALE ISCRITTI A VOTARE";"VOTANTI MASCHI";"VOTANTI FEMMINE";"VOTANTI";
34;2;10;10;9;1;3;18;171;0;2;3;34;3;203;43;4;83;19;15;633;0;12;5;0;17;388;449;837;313;337;650;
35;2;3;11;4;4;4;16;198;1;6;5;31;3;244;64;0;107;22;19;744;0;12;6;0;18;440;487;927;375;387;762;
36;0;5;11;2;5;5;14;133;0;3;5;20;0;165;49;0;91;15;26;549;0;8;7;0;15;321;370;691;274;290;564;
37;0;22;9;3;5;3;29;198;0;5;6;22;0;141;37;0;69;14;19;582;0;8;6;0;14;335;371;706;293;303;596;
38;0;11;9;6;0;1;8;150;0;5;8;25;2;134;39;5;65;4;6;478;0;10;6;0;16;295;348;643;239;255;494;
39;1;5;14;2;3;3;12;183;1;5;1;16;0;116;41;1;70;8;13;495;0;4;3;0;7;290;316;606;254;248;502;
40;3;17;11;2;3;5;11;150;1;11;2;15;1;176;30;1;96;13;20;568;0;11;5;0;16;351;355;706;301;283;584;
41;0;12;6;3;3;2;6;132;0;3;8;13;2;139;40;4;63;6;16;458;0;4;2;0;6;284;284;568;246;218;464;
42;2;11;11;1;4;2;7;146;4;8;2;13;1;157;40;6;66;7;11;499;0;8;4;0;12;313;325;638;257;254;511;
43;0;9;13;1;1;1;8;125;1;6;5;10;2;134;53;2;76;10;6;463;0;11;6;0;17;287;294;581;246;234;480;
44;0;3;5;3;2;1;13;198;1;3;3;23;1;174;59;3;100;19;26;637;0;15;7;0;22;391;444;835;315;344;659;
45;0;8;9;3;2;3;20;179;0;5;6;23;2;164;40;4;97;16;14;595;0;6;5;0;11;343;395;738;294;312;606;
46;1;5;5;2;3;6;13;163;1;12;7;40;2;155;55;2;98;17;24;611;0;6;6;0;12;349;402;751;289;334;623;
47;1;3;7;3;3;5;16;187;1;3;7;17;2;186;31;2;74;18;14;580;0;7;2;0;9;358;397;755;290;299;589;
48;1;11;4;6;1;6;23;173;2;5;1;27;0;166;44;3;68;8;11;560;0;24;4;0;28;340;408;748;270;318;588;
49;0;14;5;7;2;7;21;167;0;8;4;27;3;156;48;0;92;23;16;600;0;11;6;0;17;352;427;779;288;329;617;
50;1;12;4;3;3;3;29;157;3;6;2;31;2;162;46;6;112;19;6;607;0;6;9;0;15;340;418;758;300;322;622;
51;3;7;5;5;5;5;20;162;2;10;3;31;2;163;37;6;84;12;20;582;0;3;4;0;7;324;396;720;280;309;589;
52;1;9;5;2;2;3;19;175;0;4;4;36;1;195;51;1;105;15;16;644;0;12;4;0;16;396;424;820;330;330;660;
53;2;19;1;5;4;3;8;158;0;3;2;26;0;206;45;3;80;16;5;586;0;7;1;0;8;326;388;714;278;316;594;
54;1;10;2;8;0;4;27;172;0;4;3;22;2;136;36;2;81;9;18;537;0;3;4;0;7;324;352;676;271;273;544;
55;0;12;6;4;7;2;14;214;0;4;1;39;4;179;54;5;110;15;17;687;0;10;10;0;20;421;434;855;363;344;707;
56;0;10;6;4;1;8;13;188;0;6;5;19;3;178;38;2;93;10;20;604;0;9;1;0;10;396;388;784;319;295;614;
57;1;11;6;5;1;2;14;182;1;4;2;19;2;241;56;5;117;18;7;694;0;9;6;0;15;415;441;856;360;349;709;
58;1;12;3;2;3;1;9;177;1;5;5;20;4;154;39;1;90;17;4;548;0;18;7;0;25;346;431;777;276;297;573;
59;0;8;2;1;3;5;16;159;1;6;2;26;3;144;40;3;98;7;16;540;0;5;8;0;13;323;345;668;272;281;553;
60;2;6;7;2;3;1;19;164;1;5;2;21;2;188;46;5;85;3;13;575;0;10;5;0;15;339;384;723;283;307;590;
61;0;3;2;3;1;0;8;30;0;1;5;5;3;78;22;4;34;4;9;212;0;6;5;0;11;151;138;289;124;99;223;
62;2;2;6;0;3;7;11;160;0;3;4;18;1;165;36;3;71;11;15;518;0;9;4;0;13;327;348;675;264;267;531;
63;0;11;5;3;1;2;12;162;1;6;4;24;3;170;49;4;95;4;6;562;0;7;5;0;12;358;336;694;300;274;574;
64;1;10;5;8;1;5;12;174;0;6;5;21;2;209;40;6;104;13;17;639;0;4;5;0;9;381;408;789;324;324;648;
65;1;11;2;4;1;3;7;163;3;6;0;30;2;164;50;2;71;8;9;537;0;16;5;0;21;344;332;676;290;268;558;
66;1;19;13;1;8;4;12;129;2;8;0;22;4;237;55;6;124;15;15;675;0;14;3;0;17;396;431;827;341;351;692;
67;1;8;9;6;2;0;19;168;1;3;8;20;8;187;69;9;128;24;27;697;0;22;5;0;27;455;440;895;382;342;724;
68;1;3;7;1;0;5;1;103;1;4;4;14;2;129;36;2;80;3;7;403;0;9;8;0;17;260;273;533;207;213;420;
69;1;3;4;2;3;2;3;68;2;1;5;16;1;126;42;1;102;12;5;399;0;5;4;0;9;279;276;555;213;195;408;
70;1;3;3;1;0;1;14;126;2;3;1;9;2;193;37;1;125;19;10;551;0;17;4;0;21;362;364;726;296;276;572;
71;3;13;6;1;2;2;17;222;1;6;2;8;7;177;44;4;88;7;8;618;0;5;6;0;11;373;401;774;316;313;629;
72;3;11;3;4;1;1;6;180;0;6;7;17;1;233;59;2;112;9;13;668;0;6;4;0;10;417;424;841;335;343;678;
73;1;7;2;2;2;3;8;128;0;2;3;10;1;149;31;0;90;8;13;460;0;2;4;0;6;288;274;562;252;214;466;
74;1;7;6;3;3;5;11;160;2;4;3;19;3;190;50;5;123;16;19;630;0;12;6;0;18;379;400;779;332;316;648;
75;3;8;2;3;0;2;11;173;0;5;4;16;4;193;59;2;133;13;15;646;0;3;4;0;7;387;397;784;327;326;653;
76;0;17;11;1;1;0;9;99;3;6;3;18;4;156;42;4;134;8;14;530;0;4;4;0;8;322;316;638;280;258;538;
77;0;4;9;2;1;5;12;116;2;7;4;13;1;121;38;3;57;8;13;416;0;18;3;0;21;291;287;578;233;204;437;
78;1;4;3;7;3;1;13;157;2;3;6;29;4;191;39;4;95;16;7;585;0;8;6;0;14;344;374;718;305;294;599;
79;0;9;4;1;1;2;7;145;0;8;1;20;2;141;66;2;96;13;7;525;0;7;9;0;16;317;341;658;273;268;541;
80;2;7;6;6;0;1;12;182;0;9;3;25;2;220;39;3;88;12;10;627;0;9;10;0;19;384;400;784;333;313;646;
81;2;2;3;4;3;7;15;182;1;9;2;32;4;184;61;2;89;17;21;640;0;5;4;0;9;380;417;797;321;328;649;
82;0;10;11;4;5;5;31;212;4;5;8;31;0;257;47;5;75;16;7;733;0;10;6;0;16;427;470;897;370;379;749;
83;2;1;5;4;2;2;9;187;1;4;1;26;3;157;43;5;93;6;5;556;0;4;7;0;11;360;338;698;298;269;567;
84;1;30;6;2;5;4;5;173;0;7;4;21;2;196;45;2;109;12;9;633;0;10;4;0;14;401;399;800;342;305;647;
85;2;9;8;2;2;5;11;209;0;6;10;21;3;210;66;5;122;12;9;712;0;11;11;0;22;419;441;860;368;366;734;
86;0;15;12;0;3;3;9;204;2;4;3;23;2;234;68;11;116;15;17;741;0;9;1;0;10;461;489;950;373;378;751;
87;0;11;8;0;6;1;10;172;1;7;5;11;3;189;51;9;95;4;15;598;0;2;2;0;4;358;350;708;308;294;602;
88;2;12;5;2;4;0;15;193;0;4;7;17;1;207;51;2;121;14;17;674;0;7;1;0;8;395;426;821;333;349;682;
89;0;9;13;5;2;1;8;212;0;6;0;15;0;144;43;1;117;12;19;607;0;4;11;0;15;362;373;735;321;301;622;
90;1;27;16;8;4;2;8;208;2;6;3;15;3;143;56;1;103;15;21;642;0;11;6;0;17;383;400;783;338;321;659;
91;1;22;18;7;1;4;12;172;2;11;4;13;2;203;41;1;117;11;13;655;0;13;3;0;16;404;418;822;339;332;671;
92;0;12;16;3;2;3;17;193;1;9;5;24;0;202;46;6;93;14;19;665;0;7;7;0;14;383;448;831;330;349;679;
93;1;6;5;4;3;1;8;199;2;4;4;17;1;188;45;5;90;9;11;603;0;7;6;0;13;347;392;739;296;320;616;
94;1;7;1;4;1;1;10;131;2;4;9;9;2;182;32;1;101;9;19;526;0;11;3;0;14;308;345;653;262;278;540;
95;0;13;7;3;4;2;6;223;2;6;7;13;2;169;57;3;86;10;20;633;0;4;4;0;8;391;398;789;324;317;641;
96;0;2;11;4;0;3;10;145;2;1;5;18;4;148;34;1;83;10;17;498;0;3;3;0;6;306;331;637;254;250;504;
97;1;3;14;3;0;0;6;115;1;11;5;5;1;135;36;1;107;14;8;466;0;6;8;0;14;313;322;635;247;233;480;
98;2;5;17;4;3;1;5;162;0;3;1;14;2;170;27;1;83;15;13;528;0;8;8;0;16;348;347;695;279;265;544;
