"OBJECTID";"INC_ID";"VINCOLI";"NOME_COM";"NOME_PROV";"ANNO_RIF";"LOCALITA";"DATA_INC";"COD_UFF";"N_SCHEDA";"MACRO_UDS";"SHAPE_AREA";
"2123";"657";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2011";"Casette di Campagna";"2011-09-01";"7650";"2";"BOSCO";"1416.45203279";
"2133";"664";"Uso del suolo diverso da Bosco o Pascolo";"CESENA";"Forlì - Cesena";"2011";"Rio Eremo";"2011-08-30";"7413";"3";"ALTRO";"7754.61189418";
"2134";"664";"Vincolo derivante da uso del suolo di tipo Bosco";"CESENA";"Forlì - Cesena";"2011";"Rio Eremo";"2011-08-30";"7413";"3";"BOSCO";"4122.15453772";
"2147";"673";"Vincolo derivante da uso del suolo di tipo Bosco";"VERGHERETO";"Forlì - Cesena";"2011";"Riofreddo - Zona denominata ""Casa dei Sensi""";"2011-08-19";"7756";"1";"BOSCO";"2945.71653926";
"2161";"682";"Vincolo derivante da uso del suolo di tipo Bosco";"MERCATO SARACENO";"Forlì - Cesena";"2011";"Serra-Campone";"2011-09-07";"7413";"5";"BOSCO";"7247.51153604";
"2172";"689";"Vincolo derivante da uso del suolo di tipo Bosco";"MERCATO SARACENO";"Forlì - Cesena";"2011";"Piaia";"2011-09-16";"7413";"4";"BOSCO";"1747.51187555";
"2185";"696";"Uso del suolo diverso da Bosco o Pascolo";"SARSINA";"Forlì - Cesena";"2011";"VIGNE DI SOTTO";"2011-04-09";"7650";"1";"ALTRO";"2667.49404906";
"2186";"696";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2011";"VIGNE DI SOTTO";"2011-04-09";"7650";"1";"BOSCO";"12987.2168325";
"2217";"715";"Vincolo derivante da uso del suolo di tipo Bosco";"MERCATO SARACENO";"Forlì - Cesena";"2011";"Piaia";"2011-03-25";"7413";"1";"BOSCO";"3511.96248256";
"2300";"773";"Uso del suolo diverso da Bosco o Pascolo";"MERCATO SARACENO";"Forlì - Cesena";"2012";"via Giardino";"2012-07-08";"7413";"1";"ALTRO";"15189.9636883";
"2301";"773";"Vincolo derivante da uso del suolo di tipo Bosco";"MERCATO SARACENO";"Forlì - Cesena";"2012";"via Giardino";"2012-07-08";"7413";"1";"BOSCO";"360.382571930";
"2340";"799";"Uso del suolo diverso da Bosco o Pascolo";"MERCATO SARACENO";"Forlì - Cesena";"2012";"Borgo Paglia";"2012-08-06";"7413";"2";"ALTRO";"14532.5466417";
"2341";"799";"Vincolo derivante da uso del suolo di tipo Bosco";"MERCATO SARACENO";"Forlì - Cesena";"2012";"Borgo Paglia";"2012-08-06";"7413";"2";"BOSCO";"14488.7706032";
"2358";"809";"Uso del suolo diverso da Bosco o Pascolo";"CESENA";"Forlì - Cesena";"2012";"via Luzzena";"2012-08-10";"7413";"3";"ALTRO";"179.151619600";
"2359";"809";"Vincolo derivante da uso del suolo di tipo Bosco";"CESENA";"Forlì - Cesena";"2012";"via Luzzena";"2012-08-10";"7413";"3";"BOSCO";"652.362975415";
"2402";"835";"Vincolo derivante da uso del suolo di tipo Bosco";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2012";"POSTE DI VESSA";"2012-08-02";"681";"2";"BOSCO";"183.991000060";
"2486";"883";"Vincolo derivante da uso del suolo di tipo Bosco";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2012";"MONTE PENNA";"2012-08-02";"871";"9";"BOSCO";"0.551943480000";
"2521";"906";"Vincolo derivante da uso del suolo di tipo Bosco";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2013";"San Silvestro";"2013-07-15";"681";"3";"BOSCO";"685.632320010";
"2534";"915";"Vincolo derivante da uso del suolo di tipo Bosco";"CESENA";"Forlì - Cesena";"2013";"Borello";"2013-09-05";"7413";"4";"BOSCO";"1165.32583708";
"2535";"916";"Uso del suolo diverso da Bosco o Pascolo";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2013";"CAMPANINO";"2013-10-02";"681";"6";"ALTRO";"1379.98724459";
"2536";"916";"Vincolo derivante da uso del suolo di tipo Bosco";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2013";"CAMPANINO";"2013-10-02";"681";"6";"BOSCO";"694.894622875";
"2547";"925";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2013";"Strada vicinale dei Lupini";"2013-01-27";"7650";"1";"BOSCO";"237.965254800";
"2855";"950";"Vincolo derivante da uso del suolo di tipo Bosco";"VERGHERETO";"Forlì - Cesena";"2014";"Pastorale";"2014-04-03";"7756";"1";"BOSCO";"2599.59703960";
"2862";"954";"Vincolo derivante da uso del suolo di tipo Bosco";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2014";"La Bottega";"2014-05-22";"681";"2";"BOSCO";"9256.53742006";
"3193";"986";"Vincolo derivante da uso del suolo di tipo Bosco";"MERCATO SARACENO";"Forlì - Cesena";"2015";"Monte Iottone";"2015-08-23";"7413";"4";"BOSCO";"144.187810065";
"3198";"990";"Uso del suolo diverso da Bosco o Pascolo";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2015";"Via Matteotti";"2015-08-29";"681";"5";"ALTRO";"55.8337696950";
"3227";"1011";"Vincolo derivante da uso del suolo di tipo Bosco";"VERGHERETO";"Forlì - Cesena";"2015";"Ca' di Martini";"2015-04-10";"7756";"1";"BOSCO";"2563.65115229";
"3478";"1014";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2016";"Rullato-Casanova";"2016-07-18";"7650";"2";"BOSCO";"2199.79876080";
"3534";"1054";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2016";"Sorbano";"2016-03-31";"7650";"1";"BOSCO";"173.399808740";
"3555";"1068";"Vincolo derivante da uso del suolo di tipo Bosco";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2016";"Monte Penna";"2016-12-26";"ComReg2017";"9999";"BOSCO";"27940.1733401";
"3798";"1069";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2017";"Rocchetta";"2017-08-03";"7650";"3";"BOSCO";"6603.13517274";
"3807";"1078";"Vincolo derivante da uso del suolo di tipo Bosco";"CESENA";"Forlì - Cesena";"2017";"via casetta";"2017-11-03";"11881";"8";"BOSCO";"106.600796170";
"3894";"1145";"Uso del suolo diverso da Bosco o Pascolo";"CESENA";"Forlì - Cesena";"2017";"BORELLO";"2017-07-30";"11881";"3";"ALTRO";"939.373647155";
"3895";"1145";"Vincolo derivante da uso del suolo di tipo Bosco";"CESENA";"Forlì - Cesena";"2017";"BORELLO";"2017-07-30";"11881";"3";"BOSCO";"163.002654285";
"3896";"1146";"Uso del suolo diverso da Bosco o Pascolo";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2017";"Pian della Croce";"2017-07-10";"681";"1";"ALTRO";"5.71637717500";
"3897";"1146";"Vincolo derivante da uso del suolo di tipo Bosco";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2017";"Pian della Croce";"2017-07-10";"681";"1";"BOSCO";"20.6591686900";
"3901";"1149";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2017";"La Tomba";"2017-04-04";"7650";"2";"BOSCO";"15980.1268433";
"3903";"1151";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2017";"Calbano";"2017-03-20";"7650";"1";"BOSCO";"529.169021225";
"3970";"1200";"Uso del suolo diverso da Bosco o Pascolo";"CESENA";"Forlì - Cesena";"2017";"Tessello";"2017-07-05";"11881";"6";"ALTRO";"14762.7863626";
