"Citt� del decesso";"Sigla Nazione del decesso";"Anno del decesso";"Maschi";"Femmine";
"BELLARIA-IGEA MARINA";"ITA";2017;1;1;
"BELLARIA-IGEA MARINA";"ITA";2018;0;1;
"BELLARIA-IGEA MARINA";"ITA";2019;1;0;
"BELLARIA-IGEA MARINA";"ITA";2020;1;2;
"BELLARIA-IGEA MARINA";"ITA";2021;2;1;
"BELLARIA-IGEA MARINA";"ITA";2022;2;2;
"BELLINZONA";"SVI";2004;1;0;
"BELLINZONA";"SVI";2012;1;0;
"BELLINZONA";"SVI";2020;0;1;
"BELO HORIZONTE";"BRA";1994;1;0;
"BELO HORIZONTE MG";"BRA";2016;1;0;
"BENEVENTO";"ITA";1996;0;1;
"BENTIVOGLIO";"ITA";1995;1;0;
"BENTIVOGLIO";"ITA";2012;0;1;
"BENTIVOGLIO";"ITA";2021;1;0;
"BEOGRAD";"SRB";2010;0;1;
"BERLINO-MITTE";"RFG";2002;1;0;
"BERNA";"SVI";2005;0;1;
"BERNEX - GE";"SVI";2018;1;0;
"BERTINORO";"ITA";1993;1;0;
"BERTINORO";"ITA";1994;1;0;
"BERTINORO";"ITA";2000;1;0;
"BERTINORO";"ITA";2001;1;1;
"BERTINORO";"ITA";2005;1;0;
"BERTINORO";"ITA";2008;1;0;
"BERTINORO";"ITA";2019;0;1;
"BERTINORO";"ITA";2021;2;0;
"BIASCA";"SVI";2006;1;0;
"BIBBIENA";"ITA";2005;1;0;
"BIENNE";"SVI";2022;0;1;
"BINNINGEN";"SVI";1996;1;0;
"BINNINGEN";"SVI";2019;0;1;
"BIRR";"SVI";1999;1;0;
"BITOLA";"MAC";2006;0;1;
"BLAMONT";"FRA";2007;1;0;
"BOCA CHICA";"RDO";2006;1;0;
"BOLDUR";"ROM";2008;1;0;
"BOLOGNA";"ITA";1991;6;3;
"BOLOGNA";"ITA";1992;2;0;
"BOLOGNA";"ITA";1993;7;4;
"BOLOGNA";"ITA";1994;3;2;
"BOLOGNA";"ITA";1995;4;4;
"BOLOGNA";"ITA";1996;2;5;
"BOLOGNA";"ITA";1997;2;0;
"BOLOGNA";"ITA";1999;2;0;
"BOLOGNA";"ITA";2000;2;1;
"BOLOGNA";"ITA";2001;6;1;
"BOLOGNA";"ITA";2002;1;0;
"BOLOGNA";"ITA";2003;3;2;
"BOLOGNA";"ITA";2004;2;0;
"BOLOGNA";"ITA";2005;1;0;
"BOLOGNA";"ITA";2006;3;1;
"BOLOGNA";"ITA";2007;0;2;
"BOLOGNA";"ITA";2008;4;1;
"BOLOGNA";"ITA";2009;3;3;
"BOLOGNA";"ITA";2010;1;2;
"BOLOGNA";"ITA";2011;4;1;
"BOLOGNA";"ITA";2012;2;1;
"BOLOGNA";"ITA";2013;1;2;
"BOLOGNA";"ITA";2014;2;1;
"BOLOGNA";"ITA";2015;0;1;
"BOLOGNA";"ITA";2016;0;3;
"BOLOGNA";"ITA";2017;0;1;
"BOLOGNA";"ITA";2018;2;2;
"BOLOGNA";"ITA";2019;2;0;
"BOLOGNA";"ITA";2020;1;1;
"BOLOGNA";"ITA";2021;1;1;
"BOLOGNA";"ITA";2022;2;1;
"BOLZANO";"ITA";2014;1;0;
"BOLZANO";"ITA";2018;1;0;
"BORDEAUX";"FRA";2002;0;1;
"BORGHETTO LODIGIANO";"ITA";1999;0;1;
"BORGHI";"ITA";1999;1;0;
"BORGHI";"ITA";2012;1;0;
"BORGO PACE";"ITA";2005;1;0;
"BOSTON";"GBR";1998;1;0;
"BRATISLAVA";"SLO";2016;1;0;
"BREGANZONA";"SVI";2001;1;0;
"BREITENBACH";"SVI";2002;1;0;
"BRESCIA";"ITA";2022;1;0;
"BRIEY";"FRA";2012;0;1;
"BROLO";"ITA";2011;0;1;
"BRUXELLES";"BEL";2001;1;0;
"BRUXELLES";"BEL";2008;1;0;
"BRUXELLES";"BEL";2021;0;1;
"BUDRIO";"ITA";1997;0;1;
"BUELACH";"SVI";2022;0;1;
"BUENOS AIRES";"ARG";2012;2;0;
"BUENOS AIRES";"ARG";2019;0;1;
"BUENOS AIRES--";"ARG";2022;1;0;
"BULACH";"SVI";2011;0;1;
"BULACH";"SVI";2017;1;0;
"BULGARIA";"BUL";2019;1;0;
"BUONABITACOLO";"ITA";2004;0;1;
"BUONCONVENTO";"ITA";2021;0;1;
"BURCEI";"ITA";2007;1;0;
"BUSTO ARSIZIO";"ITA";2022;1;0;
"CADRO";"SVI";1998;0;1;
"CAGLIARI";"ITA";2000;1;0;
"CAIVANO";"ITA";2007;0;1;
"CALLAO";"PER";2010;0;1;
"CALTRANO";"ITA";2014;1;0;
"CALVIA'";"SPA";1994;1;0;
"CALVIA'";"SPA";2010;1;0;
"CAMPI SALENTINA";"ITA";2019;0;1;
"CAMPOBASSO";"ITA";2016;0;1;
"CANAZEI";"ITA";2013;1;0;
"CANTU'";"ITA";1993;0;1;
"CARMARTHEN";"GBR";2002;1;0;
"CARPEGNA";"ITA";2019;1;0;
"CARPINO";"ITA";2018;1;0;
"CASABLANCA";"MAR";2008;0;1;
"CASALECCHIO DI RENO";"ITA";1997;0;1;
"CASALECCHIO DI RENO";"ITA";2002;1;0;
"CASALECCHIO DI RENO";"ITA";2008;1;0;
"CASALECCHIO DI RENO";"ITA";2015;0;1;
"CASATENOVO";"ITA";1994;1;0;
"CASERTA";"ITA";1993;1;0;
"CASTELLAMMARE DI STABIA";"ITA";2018;1;0;
"CASTELNUOVO DI PORTO";"ITA";2013;0;1;
"CASTEL SAN PIETRO TERME";"ITA";2012;0;1;
"CASTEL SAN PIETRO TERME";"ITA";2016;0;1;
"CATANIA";"ITA";2019;0;1;
"CATTOLICA";"ITA";2020;1;0;
"CAVAILLON";"FRA";1991;1;0;
"CERVIA";"ITA";1991;1;1;
"CERVIA";"ITA";1992;2;2;
"CERVIA";"ITA";1993;5;2;
"CERVIA";"ITA";1994;5;0;
"CERVIA";"ITA";1995;4;6;
"CERVIA";"ITA";1996;1;3;
"CERVIA";"ITA";1997;1;0;
"CERVIA";"ITA";1998;0;1;
"CERVIA";"ITA";1999;2;3;
"CERVIA";"ITA";2002;1;1;
"CERVIA";"ITA";2003;1;2;
"CERVIA";"ITA";2004;0;1;
"CERVIA";"ITA";2005;1;1;
"CERVIA";"ITA";2006;2;1;
"CERVIA";"ITA";2007;3;1;
"CERVIA";"ITA";2008;2;1;
"CERVIA";"ITA";2009;2;0;
"CERVIA";"ITA";2010;0;1;
"CERVIA";"ITA";2011;1;0;
"CERVIA";"ITA";2012;1;1;
"CERVIA";"ITA";2013;1;0;
"CERVIA";"ITA";2014;1;0;
"CERVIA";"ITA";2015;0;1;
"CERVIA";"ITA";2018;2;1;
"CERVIA";"ITA";2019;1;1;
"CERVIA";"ITA";2020;1;2;
"CERVIA";"ITA";2022;2;1;
"CERVIGNANO D'ADDA";"ITA";2019;1;0;
"CESENA";"ITA";1991;276;274;
"CESENA";"ITA";1992;396;358;
"CESENA";"ITA";1993;398;415;
"CESENA";"ITA";1994;440;396;
"CESENA";"ITA";1995;424;352;
"CESENA";"ITA";1996;397;383;
"CESENA";"ITA";1997;419;417;
"CESENA";"ITA";1998;415;412;
"CESENA";"ITA";1999;410;422;
"CESENA";"ITA";2000;424;393;
"CESENA";"ITA";2001;400;389;
"CESENA";"ITA";2002;431;402;
"CESENA";"ITA";2003;419;439;
"CESENA";"ITA";2004;349;369;
"CESENA";"ITA";2005;397;438;
"CESENA";"ITA";2006;394;408;
"CESENA";"ITA";2007;409;400;
"CESENA";"ITA";2008;419;483;
"CESENA";"ITA";2009;417;449;
"CESENA";"ITA";2010;409;425;
"CESENA";"ITA";2011;438;497;
"CESENA";"ITA";2012;450;513;
"CESENA";"ITA";2013;390;485;
"CESENA";"ITA";2014;377;457;
"CESENA";"ITA";2015;416;499;
"CESENA";"ITA";2016;380;464;
"CESENA";"ITA";2017;412;508;
"CESENA";"ITA";2018;422;491;
"CESENA";"ITA";2019;429;479;
"CESENA";"ITA";2020;472;523;
"CESENA";"ITA";2021;505;569;
"CESENA";"ITA";2022;431;526;
"CESENATICO";"ITA";1991;0;2;
"CESENATICO";"ITA";1992;1;1;
"CESENATICO";"ITA";1993;4;0;
"CESENATICO";"ITA";1994;2;3;
"CESENATICO";"ITA";1995;1;0;
"CESENATICO";"ITA";1996;2;1;
"CESENATICO";"ITA";1997;1;1;
"CESENATICO";"ITA";1998;4;2;
"CESENATICO";"ITA";1999;2;1;
"CESENATICO";"ITA";2000;4;4;
"CESENATICO";"ITA";2001;5;4;
"CESENATICO";"ITA";2002;6;6;
"CESENATICO";"ITA";2003;2;3;
"CESENATICO";"ITA";2004;6;2;
"CESENATICO";"ITA";2005;1;2;
"CESENATICO";"ITA";2006;4;2;
"CESENATICO";"ITA";2007;5;4;
"CESENATICO";"ITA";2008;3;3;
"CESENATICO";"ITA";2009;1;2;
"CESENATICO";"ITA";2010;7;2;
"CESENATICO";"ITA";2011;4;3;
"CESENATICO";"ITA";2012;6;4;
"CESENATICO";"ITA";2013;5;7;
"CESENATICO";"ITA";2014;5;2;
"CESENATICO";"ITA";2015;0;3;
"CESENATICO";"ITA";2016;4;2;
"CESENATICO";"ITA";2017;2;2;
"CESENATICO";"ITA";2018;3;4;
"CESENATICO";"ITA";2019;0;1;
"CESENATICO";"ITA";2019;1;0;
"CESENATICO";"ITA";2019;7;2;
"CESENATICO";"ITA";2020;7;4;
"CESENATICO";"ITA";2021;9;8;
"CESENATICO";"ITA";2022;6;3;
"CHAIDARI";"GRE";2020;1;0;
"CHAMBERY";"FRA";2010;1;0;
"CHARLEROI";"BEL";1992;1;0;
"CHARLEROI";"BEL";1997;1;0;
"CHARLEROI";"BEL";2001;2;0;
"CHARLEROI";"BEL";2002;1;0;
"CHARLEROI";"BEL";2005;0;1;
"CHARLEROI";"BEL";2020;1;0;
"CHERLEROI";"FRA";2015;1;0;
"CHIETI";"ITA";2001;1;0;
"CIGLIANO";"ITA";2018;0;0;
"CINGOLI";"ITA";1995;1;0;
"CIVITA CASTELLANA";"ITA";2007;0;1;
"CIVITELLA DI ROMAGNA";"ITA";2005;0;1;
"CIVITELLA DI ROMAGNA";"ITA";2008;1;0;
"CIVITELLA DI ROMAGNA";"ITA";2016;1;0;
"CLERMONT-FERRAND";"FRA";1998;0;1;
"CODRU";"MOL";2017;0;0;
"COGNE";"ITA";1994;0;1;
"COLLONGE-BELLERIVE";"SVI";2016;1;0;
"COMACCHIO";"ITA";2002;1;0;
"COMO";"ITA";2019;0;1;
"CONEGLIANO";"ITA";2009;0;1;
"CONTERN";"LUS";2014;1;0;
"CORDOBA";"ARG";2008;1;0;
"CORIANO";"ITA";1996;1;1;
"CORIANO";"ITA";2000;1;0;
"CORIANO";"ITA";2003;1;0;
"CORIANO";"ITA";2006;1;0;
"CORIANO";"ITA";2012;0;1;
"CORIANO";"ITA";2013;1;0;
"CORIANO";"ITA";2014;1;0;
"CORIANO";"ITA";2022;0;1;
"CORTINA D'AMPEZZO";"ITA";2003;1;0;
"COTIGNOLA";"ITA";1991;1;1;
"COTIGNOLA";"ITA";1992;1;0;
"COTIGNOLA";"ITA";1993;2;1;
"COTIGNOLA";"ITA";1995;0;1;
"COTIGNOLA";"ITA";1996;1;0;
"COTIGNOLA";"ITA";1997;1;0;
"COTIGNOLA";"ITA";1999;2;1;
"COTIGNOLA";"ITA";2000;2;1;
"COTIGNOLA";"ITA";2001;0;1;
"COTIGNOLA";"ITA";2002;2;1;
"COTIGNOLA";"ITA";2003;0;5;
"COTIGNOLA";"ITA";2004;2;2;
"COTIGNOLA";"ITA";2005;1;1;
"COTIGNOLA";"ITA";2006;2;0;
"COTIGNOLA";"ITA";2007;2;1;
"COTIGNOLA";"ITA";2008;2;0;
"COTIGNOLA";"ITA";2009;0;3;
"COTIGNOLA";"ITA";2010;8;0;
"COTIGNOLA";"ITA";2011;2;0;
"COTIGNOLA";"ITA";2013;0;1;
"COTIGNOLA";"ITA";2014;2;2;
"COTIGNOLA";"ITA";2015;1;0;
"COTIGNOLA";"ITA";2016;1;1;
"COTIGNOLA";"ITA";2017;3;0;
"COTIGNOLA";"ITA";2018;1;2;
"COTIGNOLA";"ITA";2019;2;0;
"COTIGNOLA";"ITA";2020;2;1;
"COTIGNOLA";"ITA";2021;4;0;
"COTIGNOLA";"ITA";2022;4;0;
"COULOMMIERS";"FRA";2012;1;0;
"CRESPELLANO";"ITA";2007;0;1;
"DEANSGATE";"SDF";2018;0;1;
"DIEST";"BEL";1999;1;0;
"DOLO";"ITA";2001;0;1;
"DOVADOLA";"ITA";2009;0;1;
"DOVADOLA";"ITA";2011;0;1;
"DOVADOLA";"ITA";2012;0;1;
"DOVADOLA";"ITA";2016;1;0;
"DOVADOLA";"ITA";2018;0;1;
"DOVADOLA";"ITA";2022;0;1;
"DUBENDORF";"SVI";2020;0;1;
"DUISBURG";"RFG";2018;1;0;
"EASTLAND - TEXAS";"USA";2007;1;0;
"EBIKON";"SVI";1999;1;0;
"ECHIROLLES";"FRA";2008;0;1;
"EDOLO";"ITA";2001;0;1;
"ELBASAN (ALBANIA)";"ALB";2019;1;0;
"ELEFSINA";"GRE";2020;1;0;
"EMBRACH";"SVI";2000;1;0;
"EMMEN";"SVI";2006;0;1;
"ENGELSKIRCHEN";"RFG";2017;1;0;
"ENSCHEDE";"OLA";2022;1;0;
"EPERNAY";"FRA";2000;1;0;
"EPINAL";"FRA";1995;0;1;
"ERBA";"ITA";2015;0;1;
"ERBA";"ITA";2018;1;0;
"ESCAUDAIN";"FRA";2011;0;1;
"ESCH SUR ALZETTE";"LUS";2017;1;0;
"ESCH-SUR-ALZETTE";"LUS";2011;1;0;
"ESCH-SUR-ALZETTE";"LUS";2016;0;1;
"ESTEPONA";"SPA";2010;0;1;
"FAENZA";"ITA";1991;0;1;
"FAENZA";"ITA";1996;1;0;
"FAENZA";"ITA";2002;1;0;
"FAENZA";"ITA";2004;1;1;
"FAENZA";"ITA";2005;0;1;
"FAENZA";"ITA";2007;1;1;
"FAENZA";"ITA";2009;2;1;
"FAENZA";"ITA";2010;1;1;
"FAENZA";"ITA";2016;1;0;
"FAENZA";"ITA";2019;1;1;
"FAENZA";"ITA";2020;0;1;
"FAENZA";"ITA";2021;0;1;
"FAENZA";"ITA";2022;0;1;
"FANO";"ITA";2008;0;1;
"FENI";"BAN";2008;1;0;
"FERRARA";"ITA";1994;1;0;
"FERRARA";"ITA";1995;0;1;
"FERRARA";"ITA";1996;2;0;
"FERRARA";"ITA";2000;1;0;
"FERRARA";"ITA";2005;1;1;
"FERRARA";"ITA";2007;2;1;
"FERRARA";"ITA";2009;1;0;
"FERRARA";"ITA";2011;1;0;
"FERRARA";"ITA";2013;0;1;
"FERRARA";"ITA";2014;1;0;
"FIDENZA";"ITA";1994;1;0;
"FIRENZE";"ITA";1993;0;1;
"FIRENZE";"ITA";1997;1;0;
"FIRENZE";"ITA";2003;1;0;
"FIRENZE";"ITA";2009;1;0;
"FIRENZE";"ITA";2021;1;0;
"FIRMINY";"FRA";2015;0;1;
"FLEURUS";"BEL";2007;0;1;
"FLORIDA";"ARG";2012;1;0;
"FOLIGNO";"ITA";2005;1;0;
"FOLIGNO";"ITA";2015;0;1;
"FORLI'";"ITA";1991;4;4;
"FORLI'";"ITA";1992;5;4;
"FORLI'";"ITA";1993;6;2;
"FORLI'";"ITA";1994;6;3;
"FORLI'";"ITA";1995;10;5;
"FORLI'";"ITA";1996;7;4;
"FORLI'";"ITA";1997;8;9;
"FORLI'";"ITA";1998;8;7;
"FORLI'";"ITA";1999;5;3;
"FORLI'";"ITA";2000;2;2;
"FORLI'";"ITA";2001;2;5;
"FORLI'";"ITA";2002;5;4;
"FORLI'";"ITA";2003;5;0;
"FORLI'";"ITA";2004;4;0;
"FORLI'";"ITA";2005;5;2;
"FORLI'";"ITA";2006;5;4;
"FORLI'";"ITA";2007;8;6;
"FORLI'";"ITA";2008;5;3;
"FORLI'";"ITA";2009;6;2;
"FORLI'";"ITA";2010;4;3;
"FORLI'";"ITA";2011;2;2;
"FORLI'";"ITA";2012;7;3;
"FORLI'";"ITA";2013;6;3;
"FORLI'";"ITA";2014;6;7;
"FORLI'";"ITA";2015;11;2;
"FORLI'";"ITA";2016;6;7;
"FORLI'";"ITA";2017;5;5;
"FORLI'";"ITA";2018;8;9;
"FORLI'";"ITA";2019;1;0;
"FORLI'";"ITA";2019;8;10;
"FORLI'";"ITA";2020;14;11;
"FORLI'";"ITA";2021;18;18;
"FORLI'";"ITA";2022;8;1;
"FORLIMPOPOLI";"ITA";1991;1;2;
"FORLIMPOPOLI";"ITA";1992;1;2;
"FORLIMPOPOLI";"ITA";1993;1;0;
"FORLIMPOPOLI";"ITA";1994;0;3;
"FORLIMPOPOLI";"ITA";1995;2;1;
"FORLIMPOPOLI";"ITA";1996;0;1;
"FORLIMPOPOLI";"ITA";1997;2;0;
"FORLIMPOPOLI";"ITA";1998;2;0;
"FORLIMPOPOLI";"ITA";2000;0;1;
"FORLIMPOPOLI";"ITA";2001;2;0;
"FORLIMPOPOLI";"ITA";2002;0;1;
"FORLIMPOPOLI";"ITA";2003;2;2;
"FORLIMPOPOLI";"ITA";2004;1;0;
"FORLIMPOPOLI";"ITA";2005;3;7;
"FORLIMPOPOLI";"ITA";2006;2;3;
"FORLIMPOPOLI";"ITA";2007;4;5;
"FORLIMPOPOLI";"ITA";2008;8;7;
"FORLIMPOPOLI";"ITA";2009;2;9;
"FORLIMPOPOLI";"ITA";2010;7;7;
"FORLIMPOPOLI";"ITA";2011;7;3;
"FORLIMPOPOLI";"ITA";2012;6;3;
"FORLIMPOPOLI";"ITA";2013;1;3;
"FORLIMPOPOLI";"ITA";2014;5;3;
"FORLIMPOPOLI";"ITA";2015;6;4;
"FORLIMPOPOLI";"ITA";2017;4;4;
"FORLIMPOPOLI";"ITA";2018;5;6;
"FORLIMPOPOLI";"ITA";2019;1;4;
"FORLIMPOPOLI";"ITA";2020;3;2;
"FORLIMPOPOLI";"ITA";2021;3;5;
"FORLIMPOPOLI";"ITA";2022;6;4;
"FORLIMPOPOLIITA";"ITA";2016;4;3;
"FRANCOFORTE SUL MENO";"RFG";1999;1;0;
"FREDERIKSBERG";"DAN";2015;1;0;
"FREIBURG IM BREISGAU";"RFG";2004;1;0;
"FURSTENFELDBRUCK";"RFG";2003;1;0;
"GALEATA";"ITA";1994;1;0;
"GAMBETTOLA";"ITA";1999;0;1;
"GAMBETTOLA";"ITA";2000;0;1;
"GAMBETTOLA";"ITA";2005;1;0;
"GAMBETTOLA";"ITA";2006;0;1;
"GAMBETTOLA";"ITA";2007;1;0;
"GAMBETTOLA";"ITA";2011;2;0;
"GAMBETTOLA";"ITA";2013;1;0;
"GAMBETTOLA";"ITA";2015;0;1;
"GAMBETTOLA";"ITA";2018;1;0;
"GAMBETTOLA";"ITA";2021;1;0;
"GAMBETTOLA";"ITA";2022;0;1;
"GASTAO VIDIGAL";"BRA";2004;1;0;
"GATTEO";"ITA";1992;0;1;
"GATTEO";"ITA";1998;1;0;
"GATTEO";"ITA";2002;1;0;
"GATTEO";"ITA";2005;1;0;
"GATTEO";"ITA";2006;1;0;
"GATTEO";"ITA";2008;0;1;
"GATTEO";"ITA";2011;0;1;
"GATTEO";"ITA";2012;0;2;
"GATTEO";"ITA";2014;0;1;
"GAVARDO";"ITA";2019;1;0;
"GENK";"BEL";1992;0;1;
"GENK";"BEL";1998;1;0;
"GENK";"BEL";2006;1;0;
"GENK";"BEL";2012;0;1;
"GENK";"BEL";2013;0;1;
"GENOVA";"ITA";1996;1;0;
"GENOVA";"ITA";1999;0;1;
"GENOVA";"ITA";2006;0;1;
"GENOVA";"ITA";2009;1;0;
"GENOVA";"ITA";2016;1;0;
"GENOVA";"ITA";2021;0;1;
"GERLAFINGEN";"SVI";2019;1;0;
"GERPINNES";"BEL";1998;1;0;
"GERUSALEMME";"GRS";2009;1;0;
"GINEVRA";"SVI";1992;1;0;
"GINEVRA";"SVI";1994;1;0;
"GINEVRA";"SVI";2003;1;0;
"GINEVRA";"SVI";2005;0;1;
"GINEVRA";"SVI";2006;2;0;
"GINEVRA";"SVI";2015;0;1;
"GOITO";"ITA";2001;0;1;
"GORIZIA";"ITA";1998;1;0;
"GOTTINGEN";"RFG";2009;1;0;
"GRAND-CHARMONT";"FRA";2001;1;0;
"GUALDO TADINO";"ITA";1996;0;1;
"HAAN";"RFG";2012;0;1;
"HAAN";"RFG";2021;1;0;
"HAAR";"RFG";2008;1;0;
"HAGUENAU";"FRA";2007;0;1;
"HAUSEN AM ALBIS";"SVI";2006;1;0;
"HAVERFORDWEST";"GBR";1998;1;0;
"HEMPSTEAD NASSAU";"USA";2009;1;0;
"HENIN BEAUMONT";"FRA";2015;0;1;
"HERGISWIL";"SVI";2016;1;0;
"HINCESTI";"MOL";2012;1;0;
"HOMBURG";"RFG";2001;0;1;
"HOMBURG";"RFG";2010;1;0;
"HORGEN";"SVI";2012;1;0;
"HOUSTON";"USA";1999;1;0;
"ILLNAU-EFFRETIKON";"SVI";2001;1;0;
"IMOLA";"ITA";1991;1;0;
"IMOLA";"ITA";1995;1;0;
"IMOLA";"ITA";2001;1;0;
"IMOLA";"ITA";2002;1;0;
"IMOLA";"ITA";2003;1;0;
"IMOLA";"ITA";2014;1;0;
"IMOLA";"ITA";2021;0;1;
"INGWILLER";"FRA";2005;1;0;
"ISOLA DELLA SCALA";"ITA";2005;1;0;
"JETTE";"BEL";2003;1;0;
"JETTE";"BEL";2020;1;0;
"JETTE";"BEL";2021;1;0;
"JUNDIAI-SAN PAOLO";"BRA";2008;1;1;
"JUNDIAI-SAN PAOLO";"BRA";2013;0;1;
"KALAMATA";"GRE";2017;1;0;
"KENITRA";"MAR";2022;0;1;
"KHARTOUM";"SUD";2007;1;0;
"KHOURIBGA (MAROCCO)";"MAR";2019;1;0;
"KORCE";"ALB";2012;0;1;
"KREUZLINGEN";"SVI";2022;1;0;
"LA ASUNCION-BELEN";"COS";2006;1;0;
"LA-CHAUX DE FONDS";"SVI";2003;1;0;
"LAGARDELLE SUR LEZE";"FRA";2008;0;1;
"LA LOUVIERE";"BEL";2018;1;0;
"LA LOUVIERE";"BEL";2019;1;0;
