"Anno";"Sesso";"Et�";"Celibi o Nubili";"Coniugati";"Gi� coniugati";"Vedovi";"Non conosciuto";"Totale";
"2016";"M";8;3;0;0;0;0;3;
"2016";"M";10;1;0;0;0;0;1;
"2016";"M";13;1;0;0;0;0;1;
"2016";"M";16;1;0;0;0;0;1;
"2016";"M";17;1;0;0;0;0;1;
"2016";"M";18;2;0;0;0;0;2;
"2016";"M";19;2;0;0;0;0;2;
"2016";"M";20;1;0;0;0;0;1;
"2016";"M";21;1;0;0;0;0;1;
"2016";"M";24;1;1;0;0;0;2;
"2016";"M";25;2;0;0;0;0;2;
"2016";"M";27;2;0;0;0;0;2;
"2016";"M";28;1;1;0;0;0;2;
"2016";"M";30;2;1;0;0;0;3;
"2016";"M";31;0;1;0;0;0;1;
"2016";"M";32;0;1;0;0;0;1;
"2016";"M";36;1;0;0;0;0;1;
"2016";"M";37;0;1;0;0;0;1;
"2016";"M";38;1;1;0;0;0;2;
"2016";"M";39;1;1;0;0;0;2;
"2016";"M";40;0;1;0;0;0;1;
"2016";"M";41;0;1;0;0;0;1;
"2016";"M";42;0;1;0;0;0;1;
"2016";"M";44;0;1;0;0;0;1;
"2016";"M";45;0;3;0;0;0;3;
"2016";"M";46;0;2;0;0;0;2;
"2016";"M";47;0;1;0;0;0;1;
"2016";"M";49;2;0;0;0;0;2;
"2016";"M";51;1;0;0;0;0;1;
"2016";"M";52;1;2;0;0;0;3;
"2016";"M";53;0;1;0;0;0;1;
"2016";"M";54;1;0;0;0;0;1;
"2016";"M";56;0;2;0;0;0;2;
"2016";"M";60;0;1;0;0;0;1;
"2016";"M";61;0;0;1;0;0;1;
"2016";"M";62;0;1;0;0;0;1;
"2017";"F";1;2;0;0;0;0;2;
"2017";"F";5;3;0;0;0;0;3;
"2017";"F";6;1;0;0;0;0;1;
"2017";"F";10;1;0;0;0;0;1;
"2017";"F";12;3;0;0;0;0;3;
"2017";"F";14;1;0;0;0;0;1;
"2017";"F";16;1;0;0;0;0;1;
"2017";"F";18;3;0;0;0;0;3;
"2017";"F";20;1;0;0;0;0;1;
"2017";"F";21;1;0;0;0;0;1;
"2017";"F";22;1;0;0;0;0;1;
"2017";"F";23;1;0;0;0;0;1;
"2017";"F";24;2;0;0;0;0;2;
"2017";"F";25;1;0;0;0;0;1;
"2017";"F";26;0;1;0;0;0;1;
"2017";"F";27;2;0;0;0;0;2;
"2017";"F";28;1;0;0;0;0;1;
"2017";"F";29;0;1;0;0;0;1;
"2017";"F";30;1;0;0;0;0;1;
"2017";"F";31;0;2;0;0;0;2;
"2017";"F";33;1;1;0;0;0;2;
"2017";"F";34;0;2;0;0;0;2;
"2017";"F";36;0;1;0;0;0;1;
"2017";"F";37;1;0;0;0;0;1;
"2017";"F";38;1;0;0;0;0;1;
"2017";"F";39;0;2;0;0;0;2;
"2017";"F";40;0;2;0;0;0;2;
"2017";"F";41;1;1;0;0;0;2;
"2017";"F";42;1;2;1;0;0;4;
"2017";"F";43;0;2;0;0;0;2;
"2017";"F";44;0;1;0;0;0;1;
"2017";"F";45;0;0;0;1;0;1;
"2017";"F";46;0;1;0;0;0;1;
"2017";"F";47;2;1;0;0;0;3;
"2017";"F";50;1;0;0;0;0;1;
"2017";"F";51;1;0;0;0;0;1;
"2017";"F";53;2;0;0;0;0;2;
"2017";"F";55;2;1;0;0;0;3;
"2017";"F";57;0;1;0;0;0;1;
"2017";"F";58;1;0;0;0;0;1;
"2017";"F";59;0;0;1;0;0;1;
"2017";"F";60;1;0;0;0;0;1;
"2017";"F";61;0;2;0;0;0;2;
"2017";"F";62;0;0;0;1;0;1;
"2017";"F";64;0;1;0;0;0;1;
"2017";"F";65;1;0;0;0;0;1;
"2017";"F";76;1;0;0;0;0;1;
"2017";"F";90;1;0;0;0;0;1;
"2017";"M";0;1;0;0;0;0;1;
"2017";"M";6;1;0;0;0;0;1;
"2017";"M";7;2;0;0;0;0;2;
"2017";"M";9;1;0;0;0;0;1;
"2017";"M";11;1;0;0;0;0;1;
"2017";"M";14;1;0;0;0;0;1;
"2017";"M";17;1;0;0;0;0;1;
"2017";"M";19;2;0;0;0;0;2;
"2017";"M";20;2;0;0;0;0;2;
"2017";"M";21;1;0;0;0;0;1;
"2017";"M";22;1;0;0;0;0;1;
"2017";"M";25;1;0;0;0;0;1;
"2017";"M";26;2;0;0;0;0;2;
"2017";"M";28;1;1;0;0;0;2;
"2017";"M";29;2;0;0;0;0;2;
"2017";"M";31;2;1;0;0;0;3;
"2017";"M";32;1;0;0;0;0;1;
"2017";"M";35;1;0;0;0;0;1;
"2017";"M";37;1;0;0;0;0;1;
"2017";"M";39;1;1;0;0;0;2;
"2017";"M";40;2;1;0;0;0;3;
"2017";"M";41;0;1;0;0;0;1;
"2017";"M";42;0;1;0;0;0;1;
"2017";"M";43;0;1;0;0;0;1;
"2017";"M";45;0;1;0;0;0;1;
"2017";"M";46;0;3;0;0;0;3;
"2017";"M";47;0;1;0;0;0;1;
"2017";"M";50;2;0;0;0;0;2;
"2017";"M";52;1;0;0;0;0;1;
"2017";"M";53;1;1;0;0;0;2;
"2017";"M";54;0;1;0;0;0;1;
"2017";"M";55;1;0;0;0;0;1;
"2017";"M";57;1;1;0;0;0;2;
"2017";"M";61;0;1;0;0;0;1;
"2017";"M";62;0;0;1;0;0;1;
"2017";"M";63;0;1;0;0;0;1;
"2018";"F";2;3;0;0;0;0;3;
"2018";"F";6;3;0;0;0;0;3;
"2018";"F";7;1;0;0;0;0;1;
"2018";"F";11;1;0;0;0;0;1;
"2018";"F";13;3;0;0;0;0;3;
"2018";"F";15;1;0;0;0;0;1;
"2018";"F";17;1;0;0;0;0;1;
"2018";"F";19;3;0;0;0;0;3;
"2018";"F";21;1;0;0;0;0;1;
"2018";"F";22;2;0;0;0;0;2;
"2018";"F";23;1;0;0;0;0;1;
"2018";"F";24;1;0;0;0;0;1;
"2018";"F";25;1;1;0;0;0;2;
"2018";"F";26;1;0;0;0;0;1;
"2018";"F";27;0;1;0;0;0;1;
"2018";"F";28;2;0;0;0;0;2;
"2018";"F";29;0;2;0;0;0;2;
"2018";"F";30;0;2;0;0;1;3;
"2018";"F";31;2;0;0;0;0;2;
"2018";"F";32;0;1;0;0;1;2;
"2018";"F";34;0;2;0;0;0;2;
"2018";"F";35;0;2;0;0;0;2;
"2018";"F";37;0;1;0;0;0;1;
"2018";"F";38;1;0;0;0;0;1;
"2018";"F";39;1;1;0;0;0;2;
"2018";"F";40;0;2;0;0;1;3;
"2018";"F";41;0;1;0;0;1;2;
"2018";"F";42;1;1;0;0;0;2;
"2018";"F";43;1;1;1;0;1;4;
"2018";"F";44;0;1;0;0;1;2;
"2018";"F";45;0;0;0;0;1;1;
"2018";"F";46;0;0;0;1;0;1;
"2018";"F";47;0;0;0;0;1;1;
"2018";"F";48;2;0;0;0;1;3;
"2018";"F";51;1;0;0;0;0;1;
"2018";"F";52;2;0;0;0;0;2;
"2018";"F";53;0;1;0;0;0;1;
"2018";"F";54;2;0;0;0;0;2;
"2018";"F";56;2;1;0;0;0;3;
"2018";"F";58;0;1;0;0;0;1;
"2018";"F";59;1;0;0;0;0;1;
"2018";"F";60;0;0;0;0;1;1;
"2018";"F";61;1;0;0;0;0;1;
"2018";"F";62;0;1;0;0;1;2;
"2018";"F";63;0;0;0;0;1;1;
"2018";"F";65;0;1;0;0;0;1;
"2018";"F";72;0;0;0;0;1;1;
"2018";"F";77;1;0;0;0;0;1;
"2018";"F";91;1;0;0;0;0;1;
"2018";"M";0;1;0;0;0;0;1;
"2018";"M";1;1;0;0;0;0;1;
"2018";"M";5;1;0;0;0;0;1;
"2018";"M";7;1;0;0;0;0;1;
"2018";"M";8;2;0;0;0;0;2;
"2018";"M";10;1;0;0;0;0;1;
"2018";"M";11;1;0;0;0;0;1;
"2018";"M";12;1;0;0;0;0;1;
"2018";"M";15;1;0;0;0;0;1;
"2018";"M";16;1;0;0;0;0;1;
"2018";"M";18;1;0;0;0;0;1;
"2018";"M";20;2;0;0;0;0;2;
"2018";"M";21;2;0;0;0;0;2;
"2018";"M";22;1;0;0;0;0;1;
"2018";"M";23;1;0;0;0;0;1;
"2018";"M";26;2;1;0;0;0;3;
"2018";"M";27;2;0;0;0;0;2;
"2018";"M";29;2;1;0;0;0;3;
"2018";"M";30;2;0;0;0;0;2;
"2018";"M";31;0;0;0;0;1;1;
"2018";"M";32;1;1;0;0;1;3;
"2018";"M";35;0;1;0;0;;1;
"2018";"M";36;0;1;0;0;0;1;
"2018";"M";37;0;0;0;0;1;1;
"2018";"M";38;0;1;0;0;0;1;
"2018";"M";40;1;1;0;0;0;2;
"2018";"M";41;2;1;0;0;1;4;
"2018";"M";42;0;1;0;0;0;1;
"2018";"M";43;0;1;0;0;0;1;
"2018";"M";44;0;0;0;0;1;1;
"2018";"M";45;0;0;0;0;1;1;
"2018";"M";46;0;0;0;0;1;1;
"2018";"M";47;0;1;0;0;2;3;
"2018";"M";48;0;0;0;0;1;1;
"2018";"M";50;0;0;0;0;1;1;
"2018";"M";51;2;0;0;0;0;2;
"2018";"M";53;0;1;0;0;0;1;
"2018";"M";54;1;0;0;0;1;2;
"2018";"M";55;0;1;0;0;0;1;
"2018";"M";56;1;0;0;0;0;1;
"2018";"M";58;1;1;0;0;0;2;
"2018";"M";62;0;0;0;0;0;1;
"2018";"M";63;0;0;1;0;0;1;
"2018";"M";64;0;1;0;0;0;1;
"2019";"F";1;1;0;0;0;0;1;
"2019";"F";3;2;0;0;0;0;2;
"2019";"F";7;3;0;0;0;0;3;
"2019";"F";8;1;0;0;0;0;1;
"2019";"F";12;1;0;0;0;0;1;
"2019";"F";14;2;0;0;0;0;2;
"2019";"F";18;1;0;0;0;0;1;
"2019";"F";20;3;0;0;0;0;3;
"2019";"F";22;1;0;0;0;0;1;
"2019";"F";23;2;1;0;0;0;3;
"2019";"F";24;1;0;0;0;0;1;
"2019";"F";25;1;0;0;0;0;1;
"2019";"F";26;1;1;0;0;0;2;
"2019";"F";28;0;1;0;0;0;1;
"2019";"F";29;1;0;0;0;0;1;
"2019";"F";30;0;2;0;0;0;2;
"2019";"F";31;0;3;0;0;0;3;
"2019";"F";32;1;0;0;0;0;1;
"2019";"F";33;0;0;0;0;1;1;
"2019";"F";35;0;2;0;0;0;2;
"2019";"F";36;0;1;0;0;0;1;
"2019";"F";37;0;1;0;0;0;1;
"2019";"F";38;0;1;0;0;0;1;
"2019";"F";39;1;0;0;0;0;1;
"2019";"F";40;1;1;0;0;1;3;
"2019";"F";41;0;2;0;0;1;3;
"2019";"F";42;0;1;0;0;1;2;
"2019";"F";43;1;1;0;0;0;2;
"2019";"F";44;1;0;1;0;1;3;
"2019";"F";45;0;1;0;0;1;2;
"2019";"F";46;0;0;0;0;1;1;
"2019";"F";47;0;0;0;1;0;1;
"2019";"F";48;0;0;0;0;1;1;
"2019";"F";49;2;0;0;0;1;3;
"2019";"F";52;1;0;0;0;0;1;
"2019";"F";53;2;0;0;0;0;2;
"2019";"F";54;0;1;0;0;0;1;
"2019";"F";55;2;0;0;0;0;2;
"2019";"F";57;1;1;0;0;0;2;
"2019";"F";59;0;1;0;0;0;1;
"2019";"F";60;1;0;0;0;0;1;
"2019";"F";62;1;0;0;0;0;1;
"2019";"F";63;0;1;0;0;1;2;
"2019";"F";64;0;0;0;0;1;1;
"2019";"F";65;0;0;0;0;1;1;
"2019";"F";78;1;0;0;0;0;1;
"2019";"F";92;1;0;0;0;0;1;
"2019";"M";0;2;0;0;0;0;2;
"2019";"M";1;1;0;0;0;0;1;
"2019";"M";2;1;0;0;0;0;1;
"2019";"M";6;1;0;0;0;0;1;
"2019";"M";8;1;0;0;0;0;1;
"2019";"M";9;1;0;0;0;0;1;
"2019";"M";11;2;0;0;0;0;2;
"2019";"M";12;1;0;0;0;0;1;
"2019";"M";13;1;0;0;0;0;1;
"2019";"M";15;1;0;0;0;0;1;
"2019";"M";16;1;0;0;0;0;1;
"2019";"M";17;1;0;0;0;0;1;
"2019";"M";19;1;0;0;0;0;1;
"2019";"M";21;2;0;0;0;0;2;
"2019";"M";22;2;0;0;0;0;2;
"2019";"M";23;1;0;0;0;0;1;
"2019";"M";24;1;0;0;0;0;1;
"2019";"M";27;2;1;0;0;0;3;
"2019";"M";30;2;1;0;0;1;4;
"2019";"M";31;2;0;0;0;0;2;
"2019";"M";32;0;0;0;0;1;1;
"2019";"M";33;1;1;0;0;1;3;
"2019";"M";34;0;1;0;0;0;1;
"2019";"M";36;0;1;0;0;0;1;
"2019";"M";37;0;1;0;0;0;1;
"2019";"M";38;0;0;0;0;1;1;
"2019";"M";39;0;1;0;0;0;1;
"2019";"M";41;1;1;0;0;0;2;
"2019";"M";42;2;0;0;0;1;3;
"2019";"M";43;0;1;0;0;0;1;
"2019";"M";44;0;1;0;0;0;1;
"2019";"M";45;0;0;0;0;1;1;
"2019";"M";46;1;0;0;0;1;2;
"2019";"M";47;0;0;0;0;1;1;
"2019";"M";48;0;0;0;0;2;2;
"2019";"M";49;0;0;0;0;1;1;
"2019";"M";51;0;1;0;0;0;1;
"2019";"M";52;2;0;0;0;0;2;
"2019";"M";54;0;1;0;0;0;1;
"2019";"M";55;1;0;0;0;1;2;
"2019";"M";56;0;1;0;0;0;1;
"2019";"M";57;1;0;0;0;0;1;
"2019";"M";59;1;1;0;0;0;2;
"2019";"M";63;0;0;0;0;1;1;
"2019";"M";64;0;0;1;0;0;1;
"2019";"M";65;0;0;0;1;0;1;
"2020";"F";2;1;0;0;0;0;1;
"2020";"F";4;2;0;0;0;0;2;
"2020";"F";5;1;0;0;0;0;1;
"2020";"F";8;3;0;0;0;0;3;
"2020";"F";9;1;0;0;0;0;1;
"2020";"F";10;1;0;0;0;0;1;
"2020";"F";13;1;0;0;0;0;1;
"2020";"F";14;1;0;0;0;0;1;
"2020";"F";15;2;0;0;0;0;2;
"2020";"F";17;1;0;0;0;0;1;
"2020";"F";19;1;0;0;0;0;1;
"2020";"F";21;3;0;0;0;0;3;
"2020";"F";23;1;0;0;0;0;1;
"2020";"F";24;1;1;0;0;0;2;
"2020";"F";25;1;1;0;0;0;2;
"2020";"F";26;1;0;0;0;0;1;
"2020";"F";27;0;1;0;0;0;1;
"2020";"F";29;0;1;0;0;0;1;
"2020";"F";30;1;0;0;0;0;1;
"2020";"F";32;0;3;1;0;0;4;
"2020";"F";33;1;0;0;0;0;1;
"2020";"F";34;0;1;0;0;0;1;
"2020";"F";36;1;2;0;0;0;3;
"2020";"F";37;0;1;0;0;0;1;
"2020";"F";38;0;1;0;0;0;1;
"2020";"F";39;1;2;0;0;0;3;
"2020";"F";40;1;0;0;0;0;1;
"2020";"F";41;0;1;0;0;1;2;
"2020";"F";42;0;2;0;0;1;3;
"2020";"F";43;0;0;0;0;1;1;
"2020";"F";44;1;0;0;0;1;2;
"2020";"F";45;1;0;1;0;1;3;
"2020";"F";46;0;2;0;0;0;2;
"2020";"F";47;0;0;0;0;1;1;
"2020";"F";48;0;0;0;1;0;1;
"2020";"F";49;0;1;0;0;0;1;
"2020";"F";50;2;0;0;0;1;3;
"2020";"F";51;0;0;0;0;2;2;
"2020";"F";53;1;0;0;0;0;1;
"2020";"F";54;2;0;0;0;0;2;
"2020";"F";55;0;1;0;0;0;1;
"2020";"F";56;2;0;0;0;0;2;
"2020";"F";58;1;1;0;0;0;2;
"2020";"F";60;0;1;0;0;0;1;
"2020";"F";61;1;0;0;0;0;1;
"2020";"F";63;1;0;0;0;1;2;
"2020";"F";64;0;1;0;0;1;2;
"2020";"F";65;0;0;0;0;1;1;
"2020";"F";66;0;0;0;0;1;1;
"2020";"F";79;1;0;0;0;0;1;
"2020";"F";93;1;0;0;0;0;1;
"2020";"M";0;1;0;0;0;0;1;
"2020";"M";1;2;0;0;0;0;2;
"2020";"M";2;1;0;0;0;0;1;
"2020";"M";3;1;0;0;0;1;2;
"2020";"M";4;1;0;0;0;1;2;
"2020";"M";9;1;0;0;0;0;1;
"2020";"M";10;1;0;0;0;0;1;
"2020";"M";12;2;0;0;0;0;2;
"2020";"M";14;1;0;0;0;0;1;
"2020";"M";16;1;0;0;0;0;1;
"2020";"M";17;2;0;0;0;0;2;
"2020";"M";18;1;0;0;0;0;1;
"2020";"M";20;1;0;0;0;0;1;
"2020";"M";21;1;0;0;0;0;1;
"2020";"M";22;2;0;0;0;0;2;
"2020";"M";23;2;0;0;0;0;2;
"2020";"M";24;1;0;0;0;0;1;
"2020";"M";25;1;0;0;0;0;1;
"2020";"M";28;1;1;0;0;0;2;
"2020";"M";31;2;1;0;0;1;4;
"2020";"M";32;2;0;0;0;0;2;
"2020";"M";34;1;0;0;0;1;2;
"2020";"M";35;0;1;0;0;0;1;
"2020";"M";38;0;1;0;0;0;1;
"2020";"M";39;0;0;0;0;1;1;
"2020";"M";40;0;3;0;0;1;4;
"2020";"M";41;0;0;0;0;1;1;
"2020";"M";42;1;1;0;0;0;2;
"2020";"M";43;2;0;0;0;1;3;
"2020";"M";44;0;1;0;0;1;2;
"2020";"M";45;0;1;0;0;0;1;
"2020";"M";46;1;0;0;0;1;2;
"2020";"M";47;1;0;0;0;1;2;
"2020";"M";48;0;1;0;0;0;1;
"2020";"M";49;0;1;0;0;2;3;
"2020";"M";50;0;0;0;0;1;1;
"2020";"M";52;0;1;0;0;0;1;
"2020";"M";55;0;1;0;0;0;1;
