"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";
"116/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.15";"20110319";"CERVESE SUD";"CESENA";
"116/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"16.15";"20170302";"CENTRO URBANO";"CESENA";
"117/2013PS";"2013";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"19.2";"20130930";"RAVENNATE";"MARTORANO";
"118/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"MORTO";"MER";"13.3";"19990630";"OLTRE SAVIO";"CESENA";
"118/2002PS";"2002";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"18.5";"20020412";"CERVESE SUD";"CESENA";
"119/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"MORTO";"SAB";"19.25";"20010324";"OLTRE SAVIO";"CESENA";
"119/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.0";"20070423";"OLTRE SAVIO";"CESENA";
"1/1999CA";"1999";"CA";"BAGNATO";"NUVOLOSO";"FERITO";"DOM";"0.3";"19990103";"CESUOLA";"CESENA";
"1/2012CM";"2012";"CM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.45";"20120109";"AL MARE";"MACERONE";
"120/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.35";"20000412";"FIORENZUOLA";"CESENA";
"120/2005CA";"2005";"CA";"BAGNATO";"PIOGGIA";"FERITO";"SAB";"17.5";"20051126";"OLTRE SAVIO";"CESENA";
"1/2021CB";"2021";"CB";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.0";"20210126";"VALLE SAVIO";"SAN VITTORE";
"121/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.45";"20040415";"CESUOLA";"CESENA";
"121/2014PM";"2014";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"14.4";"20140317";"CERVESE NORD";"";
"12/1999CB";"1999";"CB";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.35";"19991124";"BORELLO";"BORELLO";
"12/2002PM";"2002";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"VEN";"8.45";"20020125";"CERVESE SUD";"CESENA";
"12/2006CA";"2006";"CA";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"19.3";"20060127";"CESUOLA";"CESENA";
"12/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"17.5";"20120108";"FIORENZUOLA";"CESENA";
"122/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.0";"19990414";"AL MARE";"PONTE PIETRA";
"122/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.0";"20090506";"CENTRO URBANO";"CESENA";
"122/2018PM";"2018";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"LUN";"19.45";"20180305";"FIORENZUOLA";"CESENA";
"123/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"15.2";"19990418";"OLTRE SAVIO";"CESENA";
"123/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"21.2";"20020706";"OLTRE SAVIO";"CESENA";
"123/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.15";"20060509";"FIORENZUOLA";"CESENA";
"123/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"15.1";"20190223";"CENTRO URBANO";"CESENA";
"124/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"MER";"18.25";"19980422";"OLTRE SAVIO";"CESENA";
"127/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.0";"20050523";"CENTRO URBANO";"CESENA";
"128/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.4";"20040518";"CENTRO URBANO";"CESENA";
"129/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"10.0";"20110330";"CENTRO URBANO";"CESENA";
"129634/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.15";"20201022";"CENTRO URBANO";"CESENA";
"129919/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.5";"20201028";"CENTRO URBANO";"CESENA";
"130140/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"11.05";"20201101";"OLTRE SAVIO";"CESENA";
"130194/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.48";"20201102";"CERVESE SUD";"CESENA";
"130/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"14.55";"20060515";"RAVENNATE";"MARTORANO";
"130/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.45";"20080508";"CENTRO URBANO";"CESENA";
"130698/2020PM";"2020";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"17.25";"20201112";"CENTRO URBANO";"CESENA";
"131/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"10.0";"20070509";"FIORENZUOLA";"CESENA";
"131/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.15";"20120704";"CENTRO URBANO";"CESENA";
"131/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.15";"20190227";"CENTRO URBANO";"CESENA";
"131296/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.0";"20201123";"VALLE SAVIO";"SAN CARLO";
"131448/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.05";"20201125";"FIORENZUOLA";"CESENA";
"131750/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.5";"20201130";"CENTRO URBANO";"CESENA";
"131852/2020PM";"2020";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"MER";"8.4";"20201202";"FIORENZUOLA";"CESENA";
"13/2003CA";"2003";"CA";"BAGNATO";"PIOGGIA";"MORTO";"GIO";"18.45";"20030123";"OLTRE SAVIO";"CESENA";
"13/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.4";"20090116";"CENTRO URBANO";"CESENA";
"13/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"8.2";"20110114";"CESUOLA";"CESENA";
"13/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.45";"20120109";"CENTRO URBANO";"CESENA";
"132/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.5";"19980620";"CESUOLA";"CESENA";
"132/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.55";"20080507";"OLTRE SAVIO";"CESENA";
"133950/2021PM";"2021";"PM";"ASCIUTTO";"NEBBIA";"FERITO";"GIO";"20.55";"20210121";"CENTRO URBANO";"CESENA";
"134/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.32";"20070522";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"134/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"0.4";"20090530";"CENTRO URBANO";"CESENA";
"134857/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"7.4";"20210208";"AL MARE";"PONTE PIETRA";
"135162/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"10.4";"20210213";"CENTRO URBANO";"CESENA";
"135/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.1";"19990427";"AL MARE";"CESENA";
"135/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.5";"20030904";"CENTRO URBANO";"CESENA";
"135/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.5";"20120709";"VALLE SAVIO";"SAN CARLO";
"135284/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"8.55";"20210216";"CENTRO URBANO";"CESENA";
"135810/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.45";"20210226";"CENTRO URBANO";"CESENA";
"136/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.15";"20080509";"FIORENZUOLA";"CESENA";
"136382/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.1";"20210310";"CENTRO URBANO";"CESENA";
"137/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.1";"20030905";"OLTRE SAVIO";"";
"137/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.2";"20040818";"CERVESE SUD";"CESENA";
"137/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.3";"20060524";"CENTRO URBANO";"CESENA";
"137814/2021PM";"2021";"PM";"BAGNATO";"SERENO";"FERITO";"DOM";"9.45";"20210418";"RUBICONE";"";
"138/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"20.1";"20170314";"FIORENZUOLA";"CESENA";
"138734/2021PM";"2021";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"10.15";"20210510";"AL MARE";"";
"138764/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"8.0";"20210511";"FIORENZUOLA";"CESENA";
"138922/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"17.35";"20210514";"CENTRO URBANO";"CESENA";
"138927/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"VEN";"19.0";"20210514";"CENTRO URBANO";"CESENA";
"139136/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.03";"20210518";"FIORENZUOLA";"CESENA";
"139308/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.4";"20210521";"OLTRE SAVIO";"CESENA";
"139518/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.45";"20210526";"CENTRO URBANO";"CESENA";
"139757/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.45";"20210531";"CENTRO URBANO";"CESENA";
"139833/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"22.0";"20210602";"CENTRO URBANO";"";
"139850/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.54";"20210603";"FIORENZUOLA";"CESENA";
"140/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"21.15";"20020728";"CENTRO URBANO";"CESENA";
"141/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.25";"20040526";"FIORENZUOLA";"CESENA";
"141/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.3";"20110408";"CENTRO URBANO";"CESENA";
"141/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.2";"20190305";"CENTRO URBANO";"CESENA";
"141974/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"21.1";"20210724";"RAVENNATE";"RONTA";
"14/2003PM";"2003";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"18.1";"20030115";"CERVESE SUD";"CESENA";
"14/2011CA";"2011";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"16.3";"20110416";"OLTRE SAVIO";"CESENA";
"14/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.35";"20150109";"OLTRE SAVIO";"CESENA";
"142032/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.45";"20210726";"CENTRO URBANO";"CESENA";
"142/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.1";"20080515";"OLTRE SAVIO";"CESENA";
"142667/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.29";"20210810";"CENTRO URBANO";"CESENA";
"142771/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"14.35";"20210812";"OLTRE SAVIO";"CESENA";
"142939/2021PM";"2021";"PM";"BAGNATO";"SERENO";"FERITO";"MER";"15.05";"20210818";"CERVESE SUD";"CESENA";
"143/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.0";"19980403";"FIORENZUOLA";"CESENA";
"143/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.4";"19990508";"CERVESE SUD";"CESENA";
"143/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"7.4";"20090525";"FIORENZUOLA";"CESENA";
"143629/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.37";"20210908";"FIORENZUOLA";"CESENA";
"143805/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.45";"20210913";"CENTRO URBANO";"CESENA";
"143864/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"MORTO";"MER";"16.4";"20210915";"FIORENZUOLA";"CESENA";
"144058/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"11.0";"20210921";"FIORENZUOLA";"CESENA";
"144100/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.55";"20210922";"FIORENZUOLA";"CESENA";
"144/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"5.2";"20061103";"VALLE SAVIO";"";
"144/2013PS";"2013";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"6.4";"20131126";"CENTRO URBANO";"CESENA";
"144359/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"MORTO";"MER";"20.15";"20210929";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"145/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.3";"20000616";"CERVESE SUD";"CESENA";
"145/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.3";"20170320";"OLTRE SAVIO";"CESENA";
"145417/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"14.45";"20211028";"OLTRE SAVIO";"CESENA";
"145485/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"13.2";"20211030";"CENTRO URBANO";"CESENA";
"146173/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"19.56";"20211116";"CENTRO URBANO";"CESENA";
"146/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.4";"20010416";"CENTRO URBANO";"CESENA";
"146527/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"17.25";"20211123";"OLTRE SAVIO";"CESENA";
"146596/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"12.45";"20211125";"CESUOLA";"CESENA";
"146626/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"17.48";"20211125";"";"";
"146677/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.1";"20211126";"CERVESE SUD";"CESENA";
"146832/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.0";"20211130";"CERVESE SUD";"CESENA";
"146977/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"18.0";"20211203";"OLTRE SAVIO";"CESENA";
"147037/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"SAB";"19.35";"20211204";"CENTRO URBANO";"CESENA";
"147/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.15";"20170320";"CENTRO URBANO";"CESENA";
"147/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.35";"20190308";"OLTRE SAVIO";"CESENA";
"148190/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"13.4";"20211231";"OLTRE SAVIO";"CESENA";
"148456/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"18.3";"20220108";"OLTRE SAVIO";"CESENA";
"148531/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.4";"20220111";"CERVESE SUD";"CESENA";
"148997/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"7.4";"20220122";"CERVESE SUD";"CESENA";
"149174/2022PM";"2022";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"7.2";"20220126";"CENTRO URBANO";"CESENA";
"149229/2022PM";"2022";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"11.3";"20220127";"OLTRE SAVIO";"CESENA";
"149352/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"15.4";"20220129";"CERVESE SUD";"CESENA";
"149565/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.4";"20220202";"CERVESE SUD";"CESENA";
"150/2013PS";"2013";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.5";"20131217";"FIORENZUOLA";"CESENA";
"150473/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"16.1";"20220217";"OLTRE SAVIO";"LE AIE";
"151/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.0";"20050618";"OLTRE SAVIO";"CESENA";
"151/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.2";"20120409";"FIORENZUOLA";"CESENA";
"151846/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.08";"20220311";"OLTRE SAVIO";"CESENA";
"15/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.1";"19991216";"CERVESE SUD";"CESENA";
"15/2002PM";"2002";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"16.45";"20020129";"CENTRO URBANO";"CESENA";
"15/2003PS";"2003";"PS";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"SAB";"18.3";"20030111";"RUBICONE";"";
"15/2018PS";"2018";"PS";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"16.4";"20180219";"AL MARE";"MACERONE";
"152/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.0";"20020821";"CENTRO URBANO";"CESENA";
"152/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"MORTO";"MAR";"9.0";"20120410";"CENTRO URBANO";"CESENA";
"152/2016PM";"2016";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"19.3";"20160321";"CENTRO URBANO";"CESENA";
"152/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.0";"20190311";"OLTRE SAVIO";"CESENA";
"152452/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.2";"20220321";"FIORENZUOLA";"CESENA";
"153/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.1";"20110810";"CERVESE NORD";"CALABRINA";
"153/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"7.3";"20190312";"CENTRO URBANO";"CESENA";
"153702/2022PM";"2022";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"11.45";"20220420";"CENTRO URBANO";"CESENA";
"154115/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"18.45";"20220430";"CESUOLA";"CESENA";
"154/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.3";"20050622";"FIORENZUOLA";"CESENA";
"154560/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.2";"20220512";"FIORENZUOLA";"CESENA";
"154840/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.0";"20220519";"FIORENZUOLA";"CESENA";
"155/2003CA";"2003";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"18.55";"20031004";"OLTRE SAVIO";"CESENA";
"155884/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.4";"20220615";"OLTRE SAVIO";"CESENA";
"156845/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.0";"20220707";"CERVESE SUD";"CESENA";
"156988/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"19.45";"20220709";"OLTRE SAVIO";"CESENA";
"157/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"22.15";"20041008";"OLTRE SAVIO";"CESENA";
"157283/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"8.3";"20220715";"CERVESE NORD";"SAN GIORGIO";
"158385/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.3";"20220803";"FIORENZUOLA";"CESENA";
"159666/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"21.23";"20220824";"AL MARE";"PONTE PIETRA";
"159722/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.3";"20220824";"CENTRO URBANO";"CESENA";
"160/2002PS";"2002";"PS";"BAGNATO";"PIOGGIA";"FERITO";"MER";"12.55";"20020508";"AL MARE";"";
"160642/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.15";"20220913";"FIORENZUOLA";"CESENA";
