"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"JACOPO";"AGNESE";3;2;
"JACOPO MARIACARLOS";"HALA";1;1;
"JADEN";"ILENIA";1;1;
"JEAN PAUL";"IMEN";1;1;
"JEAN PIERRE";"IRIS";1;1;
"JHON LENNY";"ISABEL";1;1;
"JODY";"ISIDORA LUCIA";1;1;
"JOEL OMOKUPO";"ISRAA";1;1;
"JOSHUA";"IVILINA VASSILEVA";1;1;
"KEVIN";"AIDA";3;2;
"KEVIN GEORGE";"JANNATI ADNIN";1;1;
"KEYNAN";"JESSICA";1;1;
"LARRY MAJID";"JOZEFINA ANNA ALEXA";1;1;
"LEANDRO";"JULIA";1;1;
"LEONARDIS\MASSIMO";"KAMILLA";1;1;
"LEONARDO";"ARIANNA";13;8;
"LIAM";"LUDOVICA";2;2;
"LORENZO";"GIULIA";17;13;
"LUCA";"ANNA";9;5;
"LUCIO";"LARA JASMIN";1;1;
"LUDOVICO";"ELENA";4;4;
"LUIGI";"LAYLA BAKHITA";1;1;
"LUIGI MATTIA";"LILIYA";1;1;
"LUKA";"LINA";1;1;
"MAICOL";"LISA";1;1;
"MANUEL";"ALESSANDRA";3;2;
"MARCELLO";"LUCIA STELLA";1;1;
"MARCO";"MELISSA";5;5;
"MARIEL";"LUCILLA";1;1;
"MARIO";"LUNA";1;1;
"MARTINO";"MADDALENA";1;1;
"MASSIMILIANO";"MALAK";1;1;
"MASSIMO";"MALAKE";1;1;
"MATTEO";"CHIARA";12;8;
"MATTIA";"EMMA";15;12;
"MD AFTAB";"MAME FATY";1;1;
"METTEO";"MAREMA";1;1;
"MICHAL BARTOSZ";"MARIA LUCREZIA";1;1;
"MICHELANGELO";"MARIA GIULIA";2;2;
"MICHELE";"MARIA VITTORIA";2;2;
"MOHAMED JUNIOR";"MARIA ZOE";1;1;
"MOHAMED LAMINE";"MARIAM";1;1;
"MOUHAMED";"MARWA";1;1;
"MOUSSA";"MAYA";1;1;
"NABIL";"MIA";1;1;
"NATHAN";"MICHELA";1;1;
"NICCOLO'";"GINEVRA";4;4;
"NICOLA";"LIA";4;4;
"NICOLO'";"TERESA";4;4;
"NIKOLAS";"MIRIAM";1;1;
"ORAZIO";"MIRIAM MITKOVA";1;1;
"PABLO";"MIRNA";1;1;
"PAOLO";"NATALIE";1;1;
"PATRICK";"NICOLE";1;1;
"PETRIT";"NISRIN";1;1;
"PIER MARCO";"NMASINACHI BERNICE";1;1;
"PIETRO";"ALICE";11;7;
"RAFFAELE";"OGECHI PRECIOUS";1;1;
"RAIAN";"OGHOSASERE BENEDETT";1;1;
"RAIYN";"OLIVIA";1;1;
"RASLEN";"QINQI SOFIA";1;1;
"RAYAN";"RAYAN ELSADIG";1;1;
"RICCARDO";"CAMILLA";10;7;
"RYAN";"REANA";1;1;
"SAMUEL";"MARIASTELLA";2;2;
"SAMUELE";"ALLEGRA";3;2;
"SEBASTIANO";"REBECA MARIA";1;1;
"SELMAN";"RENATA";1;1;
"SEYDINA MOHAMED";"RITIKA";1;1;
"SIMONE";"BEATRICE";8;5;
"STEFANO";"ROSARIA";1;1;
"STEVEN";"SABRINE";1;1;
"THIAGO";"SAMANTA";1;1;
"THOMAS";"AMY";3;2;
"TOMMASO";"CATERINA";8;5;
"VASSIDIKI";"SELENIA";1;1;
"VIKTOR";"SHARON";1;1;
"VINICIO";"SOPHIE";1;1;
"WASSIM";"STEPHANIE OSEDEBAME";1;1;
"XINYAO";"SUZARNA";1;1;
"YAHYA";"TAHA";1;1;
"YASIR";"TARA";1;1;
"YASSIN";"TASMIA";1;1;
"YOUSEF ABDESADEK";"VIKTORIA";1;1;
"YUSSEF";"VITALINA";1;1;
"ZAHARIA";"WIKTORIA";1;1;
"ZAKARIA";"YAKINE";1;1;
"ZAKARIA HAKIM";"YASMINE";1;1;
"ZANGA YAYA";"YOUSRA";1;1;
"ZIAD";"";1;;
"ZINEDDINE";"";1;;
