"Codice ISTAT";"Cittadinanza";"Maschi 2002";"Femmine 2002";"Maschi 2003";"Femmine 2003";"Maschi 2004";"Femmine 2004";"Maschi 2005";"Femmine 2005";"Maschi 2006";"Femmine 2006";"Maschi 2007";"Femmine 2007";"Maschi 2008";"Femmine 2008";"Maschi 2009";"Femmine 2009";"Maschi 2010";"Femmine 2010";"Maschi 2011";"Femmine 2011";"Maschi 2012";"Femmine 2012";"Maschi 2013";"Femmine 2013";"Maschi 2014";"Femmine 2014";"Maschi 2015";"Femmine 2015";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmine 2017";"Maschi 2018";"Femmine 2018";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"PAESI BASSI";232;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;;;
"PAKISTAN";344;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"POLONIA";233;;;1;;;;;;;;;1;;;;;1;;;;;;;;;;;;;1;1;;;;;;;;;;;;
"PORTOGALLO";234;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"REGNO UNITO";219;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;
"REPUBBLICA CECA";257;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;
"REPUBBLIOCA DOMINICANA";516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"ROMANIA";235;;1;;;;;;3;;;1;1;;;1;;;;;;;1;;2;;1;1;2;;2;2;;3;8;4;5;5;2;;3;2;2;
"RUSSIA";245;;;;;;2;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"SAN MARINO";236;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SIERRA LEONE";451;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
"SLOVENIA";251;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPAGNA";239;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"STATI UNITI D'AMERICA";536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"SVEZIA";240;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"SVIZZERA";241;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;
"TOTALE AFRICA";;0;0;1;3;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;;1;1;1;1;0;1;;1;0;0;1;1;1;1;
"TOTALE AMERICA";;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;;;;1;;;0;2;;;6;6;;;;1;
"TOTALE ASIA";;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;1;0;0;0;0;0;;;;;;;9;0;;;0;0;;;;1;
"TOTALE EUROPA";;1;2;2;0;3;6;2;4;0;0;3;6;1;5;2;3;3;2;0;1;1;2;0;2;0;2;1;6;;1;4;2;4;8;5;7;5;4;4;6;3;3;
"TUNISIA";460;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;1;;
"TURKMENISTAN";364;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"UCRAINA";243;;;;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"UNGHERIA";244;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VENEZUELA";619;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
