"Anno";"Data di nascita";"Data di morte";"Sesso";"Comune residenza";"COMUNE_MORTE";"Deceduti a Cesena?";"Mese";"Decennio";"Quinquennio";"Et� al momento del decesso";
"2010";"1912-01-14 00:00:00.0";"2010-12-27 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";98;
"2010";"1912-02-04 00:00:00.0";"2010-05-19 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";98;
"2010";"1912-02-22 00:00:00.0";"2010-02-12 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";97;
"2010";"1912-02-24 00:00:00.0";"2010-07-13 00:00:00.0";"M";"MONTIANO";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";98;
"2010";"1912-03-04 00:00:00.0";"2010-10-29 00:00:00.0";"F";"CESENA";"RIOLO TERME";"NO";"OTTOBRE";"2010-2019";"2010-2014";98;
"2010";"1912-03-06 00:00:00.0";"2010-12-28 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";98;
"2010";"1912-03-27 00:00:00.0";"2010-03-29 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";98;
"2010";"1912-04-07 00:00:00.0";"2010-12-27 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";98;
"2010";"1912-05-08 00:00:00.0";"2010-12-10 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";98;
"2010";"1912-05-10 00:00:00.0";"2010-12-15 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";98;
"2010";"1912-05-21 00:00:00.0";"2010-08-27 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";98;
"2010";"1912-06-07 00:00:00.0";"2010-03-27 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";97;
"2010";"1912-06-30 00:00:00.0";"2010-02-18 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";97;
"2010";"1912-07-01 00:00:00.0";"2010-10-15 00:00:00.0";"M";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";98;
"2010";"1912-07-10 00:00:00.0";"2010-01-21 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";97;
"2010";"1912-07-28 00:00:00.0";"2010-04-01 00:00:00.0";"F";"MERCATO SARACENO";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";97;
"2010";"1912-08-17 00:00:00.0";"2010-01-31 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";97;
"2010";"1912-12-09 00:00:00.0";"2010-12-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";98;
"2010";"1912-12-12 00:00:00.0";"2010-04-09 00:00:00.0";"M";"MERCATO SARACENO";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";97;
"2010";"1912-12-17 00:00:00.0";"2010-11-11 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";97;
"2010";"1913-01-05 00:00:00.0";"2010-05-22 00:00:00.0";"M";"GATTEO";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";97;
"2010";"1913-01-06 00:00:00.0";"2010-12-23 00:00:00.0";"M";"CERVIA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";97;
"2010";"1913-01-09 00:00:00.0";"2010-12-16 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";97;
"2010";"1913-01-17 00:00:00.0";"2010-04-28 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";97;
"2010";"1913-02-27 00:00:00.0";"2010-10-05 00:00:00.0";"F";"MERCATO SARACENO";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";97;
"2010";"1913-03-27 00:00:00.0";"2010-01-26 00:00:00.0";"M";"RONCOFREDDO";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";96;
"2010";"1913-04-05 00:00:00.0";"2010-12-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";97;
"2010";"1913-04-11 00:00:00.0";"2010-04-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";96;
"2010";"1913-05-04 00:00:00.0";"2010-12-26 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";97;
"2010";"1913-05-05 00:00:00.0";"2010-07-23 00:00:00.0";"F";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";97;
"2010";"1913-05-10 00:00:00.0";"2010-11-12 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";97;
"2010";"1913-05-25 00:00:00.0";"2010-12-10 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";97;
"2010";"1913-06-02 00:00:00.0";"2010-01-04 00:00:00.0";"M";"MOLENBEEK SAINT JEAN (BELGIO)";"ANDERLECHT (BELGIO)";"NO";"GENNAIO";"2010-2019";"2010-2014";96;
"2010";"1913-06-19 00:00:00.0";"2010-06-26 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";97;
"2010";"1913-07-02 00:00:00.0";"2010-01-31 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";96;
"2010";"1913-07-14 00:00:00.0";"2010-06-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";96;
"2010";"1913-08-11 00:00:00.0";"2010-10-23 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";97;
"2010";"1913-08-14 00:00:00.0";"2010-09-23 00:00:00.0";"F";"MERCATO SARACENO";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";97;
"2010";"1913-09-20 00:00:00.0";"2010-03-07 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";96;
"2010";"1913-09-21 00:00:00.0";"2010-11-16 00:00:00.0";"F";"SOGLIANO AL RUBICONE";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";97;
"2010";"1913-10-15 00:00:00.0";"2010-05-22 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";96;
"2010";"1913-11-05 00:00:00.0";"2010-06-02 00:00:00.0";"F";"MONTIANO";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";96;
"2010";"1913-11-08 00:00:00.0";"2010-09-24 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";96;
"2010";"1913-11-12 00:00:00.0";"2010-12-11 00:00:00.0";"M";"CESENA";"RIMINI";"NO";"DICEMBRE";"2010-2019";"2010-2014";97;
"2010";"1913-12-09 00:00:00.0";"2010-02-25 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";96;
"2010";"1913-12-17 00:00:00.0";"2010-05-13 00:00:00.0";"F";"SOGLIANO AL RUBICONE";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";96;
"2010";"1913-12-25 00:00:00.0";"2010-01-26 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";96;
"2010";"1914-01-06 00:00:00.0";"2010-01-30 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";96;
"2010";"1914-01-23 00:00:00.0";"2010-09-22 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";96;
"2010";"1914-02-26 00:00:00.0";"2010-12-21 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";96;
"2010";"1914-03-10 00:00:00.0";"2010-02-03 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";95;
"2010";"1914-04-02 00:00:00.0";"2010-10-16 00:00:00.0";"F";"SASSOFERRATO";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";96;
"2010";"1914-04-06 00:00:00.0";"2010-04-10 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";96;
"2010";"1914-04-07 00:00:00.0";"2010-08-22 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";96;
"2010";"1914-04-14 00:00:00.0";"2010-03-12 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";95;
"2010";"1914-05-22 00:00:00.0";"2010-03-27 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";95;
"2010";"1914-07-11 00:00:00.0";"2010-06-02 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";95;
"2010";"1914-08-04 00:00:00.0";"2010-07-16 00:00:00.0";"F";"CERVIA";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";95;
"2010";"1914-08-20 00:00:00.0";"2010-02-16 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";95;
"2010";"1914-09-07 00:00:00.0";"2010-08-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";95;
"2010";"1914-09-26 00:00:00.0";"2010-12-20 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";96;
"2010";"1914-09-28 00:00:00.0";"2010-04-22 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";95;
"2010";"1914-10-18 00:00:00.0";"2010-11-04 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";96;
"2010";"1914-11-03 00:00:00.0";"2010-05-31 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";95;
"2010";"1914-11-05 00:00:00.0";"2010-06-05 00:00:00.0";"F";"SARSINA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";95;
"2010";"1914-11-08 00:00:00.0";"2010-03-21 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";95;
"2010";"1914-11-18 00:00:00.0";"2010-03-04 00:00:00.0";"M";"LONGIANO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";95;
"2010";"1914-11-22 00:00:00.0";"2010-02-24 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";95;
"2010";"1914-11-25 00:00:00.0";"2010-03-08 00:00:00.0";"F";"GATTEO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";95;
"2010";"1914-12-02 00:00:00.0";"2010-06-21 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";95;
"2010";"1914-12-03 00:00:00.0";"2010-10-23 00:00:00.0";"M";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";95;
"2010";"1914-12-06 00:00:00.0";"2010-02-24 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";95;
"2010";"1914-12-10 00:00:00.0";"2010-05-26 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";95;
"2010";"1914-12-11 00:00:00.0";"2010-11-19 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";95;
"2010";"1914-12-13 00:00:00.0";"2010-05-30 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";95;
"2010";"1915-01-01 00:00:00.0";"2010-05-12 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";95;
"2010";"1915-01-01 00:00:00.0";"2010-09-25 00:00:00.0";"M";"CESENA";"RIMINI";"NO";"SETTEMBRE";"2010-2019";"2010-2014";95;
"2010";"1915-01-13 00:00:00.0";"2010-04-27 00:00:00.0";"F";"SOGLIANO AL RUBICONE";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";95;
"2010";"1915-01-27 00:00:00.0";"2010-12-10 00:00:00.0";"M";"MERCATO SARACENO";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";95;
"2010";"1915-02-08 00:00:00.0";"2010-02-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";95;
"2010";"1915-02-27 00:00:00.0";"2010-04-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";95;
"2010";"1915-02-27 00:00:00.0";"2010-08-29 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";95;
"2010";"1915-03-17 00:00:00.0";"2010-11-28 00:00:00.0";"M";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";95;
"2010";"1915-04-08 00:00:00.0";"2010-04-29 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";95;
"2010";"1915-04-10 00:00:00.0";"2010-03-04 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";94;
"2010";"1915-04-20 00:00:00.0";"2010-02-14 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";94;
"2010";"1915-05-10 00:00:00.0";"2010-04-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";94;
"2010";"1915-05-12 00:00:00.0";"2010-03-21 00:00:00.0";"M";"MERCATO SARACENO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";94;
"2010";"1915-05-16 00:00:00.0";"2010-01-26 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";94;
"2010";"1915-06-09 00:00:00.0";"2010-02-12 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";94;
"2010";"1915-06-11 00:00:00.0";"2010-07-01 00:00:00.0";"F";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";95;
"2010";"1915-06-25 00:00:00.0";"2010-03-21 00:00:00.0";"F";"BERTINORO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";94;
"2010";"1915-07-02 00:00:00.0";"2010-12-03 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";95;
"2010";"1915-07-13 00:00:00.0";"2010-01-18 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";94;
"2010";"1915-07-26 00:00:00.0";"2010-02-12 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";94;
"2010";"1915-08-06 00:00:00.0";"2010-11-30 00:00:00.0";"M";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";95;
"2010";"1915-08-12 00:00:00.0";"2010-02-12 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";94;
"2010";"1915-08-14 00:00:00.0";"2010-04-17 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";94;
"2010";"1915-08-28 00:00:00.0";"2010-01-23 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";94;
"2010";"1915-09-09 00:00:00.0";"2010-09-19 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";95;
"2010";"1915-09-13 00:00:00.0";"2010-03-22 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";94;
"2010";"1915-09-14 00:00:00.0";"2010-03-07 00:00:00.0";"F";"CESENA";"PREMILCUORE";"NO";"MARZO";"2010-2019";"2010-2014";94;
"2010";"1915-10-08 00:00:00.0";"2010-05-25 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";94;
"2010";"1915-11-02 00:00:00.0";"2010-08-11 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";94;
"2010";"1915-11-08 00:00:00.0";"2010-04-28 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";94;
"2010";"1915-11-08 00:00:00.0";"2010-05-21 00:00:00.0";"M";"MERCATO SARACENO";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";94;
"2010";"1915-11-22 00:00:00.0";"2010-10-24 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";94;
"2010";"1915-11-28 00:00:00.0";"2010-04-19 00:00:00.0";"F";"GATTEO";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";94;
"2010";"1915-12-11 00:00:00.0";"2010-04-24 00:00:00.0";"F";"SAN MAURO PASCOLI";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";94;
"2010";"1915-12-30 00:00:00.0";"2010-11-03 00:00:00.0";"M";"GATTEO";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-01-04 00:00:00.0";"2010-09-08 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-01-13 00:00:00.0";"2010-05-08 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";94;
"2010";"1916-01-28 00:00:00.0";"2010-06-11 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";94;
"2010";"1916-02-14 00:00:00.0";"2010-11-05 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-02-17 00:00:00.0";"2010-12-31 00:00:00.0";"M";"SOGLIANO AL RUBICONE";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-03-03 00:00:00.0";"2010-02-25 00:00:00.0";"M";"GAMBETTOLA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";93;
"2010";"1916-03-03 00:00:00.0";"2010-03-07 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";94;
"2010";"1916-03-16 00:00:00.0";"2010-11-13 00:00:00.0";"M";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-03-17 00:00:00.0";"2010-02-20 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";93;
"2010";"1916-03-21 00:00:00.0";"2010-09-12 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"SETTEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-03-26 00:00:00.0";"2010-08-03 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";94;
"2010";"1916-03-30 00:00:00.0";"2010-12-29 00:00:00.0";"F";"CESENA";"CERVIA";"NO";"DICEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-04-13 00:00:00.0";"2010-02-11 00:00:00.0";"M";"SARSINA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";93;
"2010";"1916-04-26 00:00:00.0";"2010-09-14 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-04-29 00:00:00.0";"2010-04-01 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";93;
"2010";"1916-05-05 00:00:00.0";"2010-06-13 00:00:00.0";"F";"RONCOFREDDO";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";94;
"2010";"1916-05-12 00:00:00.0";"2010-09-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-05-21 00:00:00.0";"2010-12-23 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-05-24 00:00:00.0";"2010-12-29 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-06-10 00:00:00.0";"2010-08-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";94;
"2010";"1916-06-13 00:00:00.0";"2010-05-30 00:00:00.0";"F";"SARSINA";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";93;
"2010";"1916-06-22 00:00:00.0";"2010-12-16 00:00:00.0";"F";"RONCOFREDDO";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";94;
"2010";"1916-06-24 00:00:00.0";"2010-06-25 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";94;
"2010";"1916-07-03 00:00:00.0";"2010-01-11 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";93;
"2010";"1916-07-07 00:00:00.0";"2010-03-01 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";93;
