"Sezione";"Liberi cittadini per l'Emilia ";"Emilia Romagna Civica";"Sinistra Ecologia e Libert�";"Centro Democratico";"Partito Democratico";"Lega Nord Emilia e Romagna";"Fratelli d'Italia - Alleanza Nazionale";"Forza Italia - Berlusconi";"L'altra Emilia Romagna";"Movimento 5 Stelle - BEPPEGRILLO.it";"NCD   Emilia - Romagna Popolare";"Totale voti validi di lista";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Votanti maschi";"Votanti femmine";"Totale votanti";"Schede bianche";"Schede nulle";"Totale voti non validi";"Voti solo ai candidati presidenti";
51;8;3;6;4;156;41;4;15;8;47;4;296;374;444;818;167;155;322;2;15;17;9;
52;6;7;19;0;153;71;9;22;6;64;8;365;431;469;900;206;185;391;4;12;16;10;
53;4;5;15;4;126;54;6;14;10;44;10;292;372;419;791;151;157;308;0;6;6;10;
54;3;5;15;0;173;51;5;15;13;51;10;341;352;389;741;197;162;359;5;6;11;7;
55;5;2;15;3;163;68;7;18;4;56;12;353;457;476;933;191;185;376;2;11;13;10;
56;4;12;7;1;146;35;4;19;7;54;14;303;422;424;846;188;138;326;2;10;12;11;
57;18;3;13;4;121;63;5;11;10;44;12;304;465;484;949;182;138;320;1;9;10;6;
58;10;9;7;1;140;46;4;10;5;34;10;276;392;453;845;154;143;297;3;7;10;11;
59;9;3;13;1;148;46;5;8;6;37;4;280;358;409;767;151;147;298;6;5;11;7;
60;9;1;8;0;153;30;3;19;9;53;7;292;383;420;803;159;153;312;2;5;7;13;
61;2;3;2;0;26;16;2;3;2;12;5;73;155;147;302;48;37;85;0;6;6;6;
62;7;8;10;0;129;46;2;7;3;39;8;259;366;390;756;146;131;277;2;11;13;5;
63;7;3;10;1;118;61;3;11;0;28;11;253;380;349;729;152;117;269;2;5;7;9;
64;9;5;9;0;156;72;1;11;5;56;19;343;428;443;871;184;183;367;4;15;19;5;
65;13;3;5;1;128;43;5;23;5;33;10;269;378;365;743;166;121;287;4;6;10;8;
66;8;7;8;0;102;65;9;29;5;85;22;340;444;494;938;183;175;358;2;7;9;9;
67;2;3;7;2;149;70;7;26;6;63;17;352;487;482;969;200;174;374;5;9;14;8;
68;2;1;9;0;96;52;1;11;3;20;10;205;290;306;596;119;110;229;7;9;16;8;
69;0;0;6;0;73;44;2;15;8;29;8;185;317;304;621;111;85;196;2;5;7;4;
70;2;8;4;2;94;68;11;13;5;55;17;279;388;387;775;161;136;297;3;7;10;8;
71;6;13;11;0;173;52;2;21;5;42;13;338;425;445;870;183;167;350;3;3;6;6;
72;4;2;5;2;158;68;5;19;2;70;8;343;469;465;934;192;173;365;6;5;11;11;
73;6;7;9;1;97;37;2;16;1;43;2;221;322;311;633;132;102;234;2;4;6;7;
74;2;5;6;0;143;63;3;30;7;45;18;322;421;427;848;181;167;348;1;11;12;14;
75;1;3;9;1;131;57;2;34;7;30;7;282;425;424;849;165;137;302;4;5;9;11;
76;12;12;9;0;86;47;2;14;2;51;8;243;354;354;708;141;114;255;0;4;4;8;
77;4;1;11;1;114;36;3;19;3;41;9;242;327;336;663;136;120;256;4;6;10;4;
78;4;3;8;0;148;46;1;16;10;39;2;277;370;392;762;156;143;299;1;8;9;13;
79;3;0;5;7;127;48;2;36;5;31;7;271;352;372;724;159;136;295;3;10;13;11;
80;4;6;12;4;163;38;3;23;3;60;3;319;408;450;858;168;168;336;3;8;11;6;
81;5;6;13;2;185;44;6;14;1;52;8;336;425;444;869;193;162;355;4;5;9;10;
82;2;7;23;4;171;43;6;21;3;69;13;362;467;488;955;205;192;397;2;12;14;21;
83;5;0;13;1;159;25;2;12;8;31;7;263;400;370;770;158;128;286;8;5;13;10;
84;2;5;9;2;138;47;3;12;7;57;19;301;423;417;840;175;154;329;8;6;14;14;
85;3;1;9;3;171;62;3;26;3;52;6;339;463;470;933;194;164;358;3;12;15;4;
86;7;1;15;4;175;56;8;28;8;95;31;428;522;522;1044;234;204;438;5;5;10;0;
87;2;0;2;3;150;73;2;25;1;47;15;320;390;408;798;189;153;342;4;8;12;10;
88;4;0;3;1;145;68;4;17;4;59;1;306;419;454;873;164;160;324;4;6;10;8;
89;6;9;9;1;175;49;1;23;10;40;11;334;385;405;790;188;156;344;1;4;5;5;
90;3;6;8;1;188;68;3;18;9;35;7;346;409;432;841;199;177;376;7;10;17;13;
91;3;8;10;4;169;55;5;12;16;50;14;346;440;437;877;198;167;365;3;9;12;7;
92;6;12;14;0;164;61;12;20;4;49;14;356;417;478;895;201;176;377;2;9;11;10;
93;6;5;12;3;179;49;3;19;6;57;12;351;398;437;835;190;189;379;5;8;13;15;
94;3;3;6;1;90;53;3;18;3;57;1;238;359;381;740;125;139;264;4;10;14;12;
95;5;5;6;0;131;52;3;18;4;36;17;277;427;418;845;155;144;299;2;7;9;13;
96;1;0;7;1;133;40;0;23;4;27;8;244;326;345;671;139;122;261;1;5;6;11;
97;6;2;2;1;98;51;5;18;6;39;6;234;346;373;719;131;118;249;3;4;7;8;
98;7;2;5;2;128;45;7;7;5;42;0;250;387;360;747;156;122;278;5;10;15;13;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
