"Denominazione lista elettorale";"Cognome e Nome candidato";"Posizione del candidato nella lista";"Voti ottenuti";
"CESENA 2024";"ZAMMARCHI LORENZO";2;107;
"CESENA IN COMUNE";"BABBI LORETTA";1;13;
"CESENA IN COMUNE";"BAZZOCCHI MARIA CRISTINA";2;11;
"CESENA IN COMUNE";"BELLETTI MILVA";3;15;
"CESENA IN COMUNE";"BORTOLOTTI GINO";4;12;
"CESENA IN COMUNE";"BRUNELLI PATRIZIA";5;6;
"CESENA IN COMUNE";"CALBUCCI MASSIMO";6;22;
"CESENA IN COMUNE";"CIRIONI MAURIZIO";7;4;
"CESENA IN COMUNE";"EVANGELISTI OMBRETTA";8;2;
"CESENA IN COMUNE";"FABERI DAMIANO";9;4;
"CESENA IN COMUNE";"FOSCHI LARA";10;13;
"CESENA IN COMUNE";"FOSCHI MARISA";11;0;
"CESENA IN COMUNE";"GRAFFIEDI FABIO";12;6;
"CESENA IN COMUNE";"GRECO GIOVANNI";13;17;
"CESENA IN COMUNE";"LODOVICHETTI FLAVIO";14;5;
"CESENA IN COMUNE";"MORSUCCI PAOLO";15;7;
"CESENA IN COMUNE";"NERI AMEDEA";16;8;
"CESENA IN COMUNE";"OROPALLO LORENZO";17;3;
"CESENA IN COMUNE";"RAFFAELI GIOVANNI";18;20;
"CESENA IN COMUNE";"RICCI MAURIZIO";19;2;
"CESENA IN COMUNE";"STANGARONE ASCELSA detta RIGHI ZINA";20;7;
"CESENA IN COMUNE";"TORDI ANNA MARIA";21;26;
"CESENA IN COMUNE";"VALDINOCI GIULIO";22;7;
"CESENA IN COMUNE";"ZAGHI GRAZIANO detto JANO";23;16;
"CESENA IN COMUNE";"ZANOLI STEFANO";24;5;
"CESENA SIAMO NOI";"ANDREANI FEDERICA";2;24;
"CESENA SIAMO NOI";"BALZANI STEFANO";3;47;
"CESENA SIAMO NOI";"BAZZANI FEDERICO";4;71;
"CESENA SIAMO NOI";"BENVENUTI MARTINA";5;87;
"CESENA SIAMO NOI";"CASADEI ALICE";6;120;
"CESENA SIAMO NOI";"CASADEI VALERIA";7;11;
"CESENA SIAMO NOI";"DIOP ELHADJI MOR detto ASMOR";8;31;
"CESENA SIAMO NOI";"FAGGIOTTO FABRIZIO";9;169;
"CESENA SIAMO NOI";"GIANGRANDI MARCO";10;132;
"CESENA SIAMO NOI";"MARALDI EMILIO detto PIETRO";11;81;
"CESENA SIAMO NOI";"MONTI MIRCO";12;63;
"CESENA SIAMO NOI";"PARISE DENIS";1;228;
"CESENA SIAMO NOI";"PERO GIULIA";13;10;
"CESENA SIAMO NOI";"PICONE MARIO";14;34;
"CESENA SIAMO NOI";"PIRINI RAFFAELLA";15;28;
"CESENA SIAMO NOI";"PIROTTI BARBARA";16;35;
"CESENA SIAMO NOI";"ROSSI NICOLA";17;25;
"CESENA SIAMO NOI";"SANTI VANIA";18;101;
"CESENA SIAMO NOI";"SCARNERA GIUSEPPE";19;19;
"CESENA SIAMO NOI";"SOLFRINI CLAUDIA";20;40;
"CESENA SIAMO NOI";"VENTURINI FRANCA";21;56;
"CESENA SIAMO NOI";"YAKINE HICHAM";22;30;
"CESENA SIAMO NOI";"ZOFFOLI GIACOMO";23;158;
"CESENA SIAMO NOI";"ZUCCHERELLI SILVIA";24;19;
"FONDAMENTA";"ALAGNA CECILIA";17;0;
"FONDAMENTA";"AL MOHAMMADI ILHAM";7;7;
"FONDAMENTA";"AMADORI FRANCESCO";10;18;
"FONDAMENTA";"BONOMO CHIARA";3;3;
"FONDAMENTA";"BRIGANTI MONICA";18;11;
"FONDAMENTA";"CANALI ALESSANDRO";8;7;
"FONDAMENTA";"CANALI DIEGO";6;5;
"FONDAMENTA";"CASSINARI GIULIA";11;1;
"FONDAMENTA";"CECCARONI SARA";9;12;
"FONDAMENTA";"CENSI DAMIANO";2;40;
"FONDAMENTA";"D'ANGELO ALESSANDRA";5;4;
"FONDAMENTA";"FIORINI ELISA";14;0;
"FONDAMENTA";"GUIDI URSULA";13;7;
"FONDAMENTA";"MALOSSI BOTTIGNOLE LIVIA";16;11;
"FONDAMENTA";"NDOJ LEDINA";1;21;
"FONDAMENTA";"PLACUCCI TOMMASO";4;24;
"FONDAMENTA";"SACCHETTI PATRICK";12;12;
"FONDAMENTA";"TOSI ELISABETTA detta ELIA";15;14;
"FORZA ITALIA";"BRIGHI MATTEO";1;11;
"FORZA ITALIA";"BUONGUERRIERI ALICE";2;68;
"FORZA ITALIA";"DI STEFANO RICCARDO";3;31;
"FORZA ITALIA";"DOMENICHINI DANIELE";4;23;
"FORZA ITALIA";"FOSCHINI MASSIMO";6;0;
"FORZA ITALIA";"FOSCHI VITTORIO";5;12;
"FORZA ITALIA";"GESSI SIMONA";7;26;
"FORZA ITALIA";"GIUSTO RAFFAELE";8;11;
"FORZA ITALIA";"GUAIANA MARCELLO";9;4;
"FORZA ITALIA";"MAGNANI DOMENICO";10;25;
"FORZA ITALIA";"MALDINI CLAUDIA";11;2;
"FORZA ITALIA";"PASOLINI LUCREZIA";12;15;
"FORZA ITALIA";"PECCI OMBRETTA";13;0;
"FORZA ITALIA";"SEVERI VALENTINA";14;10;
"FORZA ITALIA";"SINAGRA SABRINA";15;0;
"FORZA ITALIA";"TURCI ELISA";16;1;
"FORZA ITALIA";"VERNOCCHI OMAR";17;6;
"FRATELLI D'ITALIA";"ANTIMI GIORGIO";14;0;
"FRATELLI D'ITALIA";"BABBI SAVERIO";5;3;
"FRATELLI D'ITALIA";"BAZZOCCHI SILVIA";6;1;
"FRATELLI D'ITALIA";"BRIGHI YOLANDA ANNA CHRISTINA";12;8;
"FRATELLI D'ITALIA";"BRUGNERA GIOVANNI";7;0;
"FRATELLI D'ITALIA";"CASSINADRI GLORIA";16;0;
"FRATELLI D'ITALIA";"CESTELLI UMBERTO";10;0;
"FRATELLI D'ITALIA";"DONINI PIER LUIGI";11;0;
"FRATELLI D'ITALIA";"MALERBA SALVATORE";17;7;
"FRATELLI D'ITALIA";"MELONI GIANFRANCA";13;2;
"FRATELLI D'ITALIA";"PASOLINI DANIELE";15;21;
"FRATELLI D'ITALIA";"RICCI MAURIZIO";1;22;
"FRATELLI D'ITALIA";"RICCI STEFANIA";4;3;
"FRATELLI D'ITALIA";"SANTI VALENTINA";2;7;
"FRATELLI D'ITALIA";"SIMONETTI MASSIMO";3;39;
"FRATELLI D'ITALIA";"VENTURI CARLO";8;20;
"FRATELLI D'ITALIA";"VITALI ALESSANDRO";9;0;
"IL POPOLO DELLA FAMIGLIA";"BERARDI COSTANTINO";10;3;
"IL POPOLO DELLA FAMIGLIA";"BRIGHI TINA";14;0;
"IL POPOLO DELLA FAMIGLIA";"BUCCI MIRCO";16;0;
"IL POPOLO DELLA FAMIGLIA";"CAMPANA EUGENIO";12;3;
"IL POPOLO DELLA FAMIGLIA";"COLLINI RENZO";6;4;
"IL POPOLO DELLA FAMIGLIA";"DAL MUTO ANTONIO";2;5;
"IL POPOLO DELLA FAMIGLIA";"LUGARESI PIERINA";8;4;
"IL POPOLO DELLA FAMIGLIA";"MARCHI PIER LUIGI";4;1;
"IL POPOLO DELLA FAMIGLIA";"PASOLINI STEFANIA";11;3;
"IL POPOLO DELLA FAMIGLIA";"PIERI GABRIELE";7;1;
"IL POPOLO DELLA FAMIGLIA";"PISTOIA MASSIMO";1;75;
"IL POPOLO DELLA FAMIGLIA";"PIVI SIMONE";18;26;
"IL POPOLO DELLA FAMIGLIA";"SAVINI GIANCARLO";9;0;
"IL POPOLO DELLA FAMIGLIA";"SCALA ADAMO";15;2;
"IL POPOLO DELLA FAMIGLIA";"SIROLI DANIELE";5;7;
"IL POPOLO DELLA FAMIGLIA";"VAENTI PAOLA";13;6;
"IL POPOLO DELLA FAMIGLIA";"VENTURI FIORENZA";3;10;
"IL POPOLO DELLA FAMIGLIA";"ZOFFOLI STEFANIA";17;3;
"LEGA CON SALVINI";"ALMA ANDREA";15;107;
"LEGA CON SALVINI";"AMADUCCI CARLO";19;9;
"LEGA CON SALVINI";"ANTONIOLI LUCIANO";12;21;
"LEGA CON SALVINI";"BAIARDI LORENZO";21;13;
"LEGA CON SALVINI";"BARATELLI BEATRICE";6;160;
"LEGA CON SALVINI";"BIGUZZI FABIO";3;187;
"LEGA CON SALVINI";"BRIGHI PIERINO";7;90;
"LEGA CON SALVINI";"CAROLI ALESSANDRO";18;14;
"LEGA CON SALVINI";"CASALBONI PIER PAOLO";22;6;
"LEGA CON SALVINI";"CASTIGLIA ANGELO";8;26;
"LEGA CON SALVINI";"CELLETTI ANTONELLA";1;139;
"LEGA CON SALVINI";"COLOZZI GIOVANNI";4;122;
"LEGA CON SALVINI";"FABBRI GABRIELE";14;58;
"LEGA CON SALVINI";"FABBRI GAIA";20;8;
"LEGA CON SALVINI";"FARNETI OMBRETTA";10;65;
"LEGA CON SALVINI";"GINI SIMONETTA";23;11;
"LEGA CON SALVINI";"MARALDI MICHAEL";17;16;
"LEGA CON SALVINI";"MAZZINI ALESSANDRA";5;66;
"LEGA CON SALVINI";"MONTALTI MANOLO";11;52;
"LEGA CON SALVINI";"QUALLITO NICOLO'";9;59;
"LEGA CON SALVINI";"SAPORITO VINCENZINA";24;1;
"LEGA CON SALVINI";"SIROTTI GAUDENZI ENRICO";2;360;
"LEGA CON SALVINI";"TORELLI RAFFAELE";13;9;
"LEGA CON SALVINI";"VENTURI EMANUELA";16;44;
"MOVIMENTO 5 STELLE";"BARDI ILENIA";14;6;
"MOVIMENTO 5 STELLE";"CASADEI VIVIANA";12;28;
"MOVIMENTO 5 STELLE";"CUCCHI MARCO";17;1;
"MOVIMENTO 5 STELLE";"D'ALESSANDRO ALESSANDRO";5;72;
"MOVIMENTO 5 STELLE";"FABBRI AGNESE";8;12;
"MOVIMENTO 5 STELLE";"FANCIULLO CLAUDIA";2;35;
"MOVIMENTO 5 STELLE";"GUERRERA MARIA CONCETTA";10;0;
"MOVIMENTO 5 STELLE";"HVOZDZIK KSENIYA";11;0;
"MOVIMENTO 5 STELLE";"LODICO SABRINA";4;54;
"MOVIMENTO 5 STELLE";"MOLARI MAURO";3;15;
"MOVIMENTO 5 STELLE";"MORIERO LUNA";16;9;
"MOVIMENTO 5 STELLE";"PASINI RENZO";13;9;
"MOVIMENTO 5 STELLE";"PASOLINI PIER ANTONIO";1;33;
"MOVIMENTO 5 STELLE";"PEZZI CLAUDIO";15;19;
"MOVIMENTO 5 STELLE";"PIRINI MARCELLO";6;24;
"MOVIMENTO 5 STELLE";"RAFFAELLI ROBERTO";9;8;
"MOVIMENTO 5 STELLE";"SAPIO PASQUALE";7;26;
"PARTITO DEMOCRATICO";"BARDUZZI ELISA";1;190;
"PARTITO DEMOCRATICO";"BENINI ANNALISA";2;168;
"PARTITO DEMOCRATICO";"BONDINI STEFANIA";3;103;
"PARTITO DEMOCRATICO";"BROCCOLI VALENTINO";4;151;
"PARTITO DEMOCRATICO";"CECCARONI DAVIDE";5;202;
"PARTITO DEMOCRATICO";"CEREDI GIANNI";6;351;
"PARTITO DEMOCRATICO";"CHIFARI ROSALIA";7;13;
"PARTITO DEMOCRATICO";"DALL'ARA NICOLETTA";8;358;
"PARTITO DEMOCRATICO";"DELLAMORE SERENA";9;156;
"PARTITO DEMOCRATICO";"GIUNCHI ANGELA";10;245;
"PARTITO DEMOCRATICO";"LUCCHI FRANCESCA";11;488;
"PARTITO DEMOCRATICO";"MAGNANI AMEDEO";12;238;
"PARTITO DEMOCRATICO";"MAGNANI LUCA";13;269;
"PARTITO DEMOCRATICO";"MONTI FEDERICA";14;225;
"PARTITO DEMOCRATICO";"MORETTI MARIA LAURA";15;171;
"PARTITO DEMOCRATICO";"PLUMARI LORENZO";16;328;
"PARTITO DEMOCRATICO";"ROSSI ENRICO";17;370;
"PARTITO DEMOCRATICO";"ROSSI FRANCESCO";18;271;
"PARTITO DEMOCRATICO";"ROSSINI FILIPPO";19;256;
"PARTITO DEMOCRATICO";"RUBINETTI EMANUELE";20;99;
"PARTITO DEMOCRATICO";"SANTERO CHIARA";21;211;
"PARTITO DEMOCRATICO";"TOMBETTI FRANCESCA";22;290;
"PARTITO DEMOCRATICO";"VERGAGLIA ANDREA";23;371;
"PARTITO DEMOCRATICO";"VERGONI GILBERTO";24;137;
"PARTITO REPUBBLICANO ITALIANO";"ANGELONI DIEGO";3;26;
"PARTITO REPUBBLICANO ITALIANO";"BENVENUTI MAURO";4;4;
"PARTITO REPUBBLICANO ITALIANO";"BETTINI PIERO";5;5;
"PARTITO REPUBBLICANO ITALIANO";"BIANCHI RENATO detto ROMANO";6;7;
"PARTITO REPUBBLICANO ITALIANO";"BOSCHETTI VALENTINA";7;7;
"PARTITO REPUBBLICANO ITALIANO";"BUVARDIA ETTORE";8;12;
"PARTITO REPUBBLICANO ITALIANO";"CASALBONI MARINA";9;38;
"PARTITO REPUBBLICANO ITALIANO";"CECCARELLI LUCA";10;3;
"PARTITO REPUBBLICANO ITALIANO";"DEL VECCHIO MICAELA";11;42;
"PARTITO REPUBBLICANO ITALIANO";"FERRINI LUCA";2;131;
"PARTITO REPUBBLICANO ITALIANO";"GABANINI GERMANO";12;22;
"PARTITO REPUBBLICANO ITALIANO";"GUALTIERI SANDRA";13;13;
"PARTITO REPUBBLICANO ITALIANO";"GUIDAZZI TOMMASO";14;13;
"PARTITO REPUBBLICANO ITALIANO";"GUIDUCCI GABRIELLA";15;21;
"PARTITO REPUBBLICANO ITALIANO";"LELLI RENATO";1;84;
"PARTITO REPUBBLICANO ITALIANO";"MALDINI GIAMPIERO";16;27;
"PARTITO REPUBBLICANO ITALIANO";"NATALI TOMMASO";17;46;
"PARTITO REPUBBLICANO ITALIANO";"PAONE ROCCO";18;38;
"PARTITO REPUBBLICANO ITALIANO";"PIERI LUCA";19;48;
"PARTITO REPUBBLICANO ITALIANO";"PLACUCCI RENATO detto RAMON";20;14;
"PARTITO REPUBBLICANO ITALIANO";"RICCHI DEBORAH";21;17;
"PARTITO REPUBBLICANO ITALIANO";"SANTUCCI LORENZO";22;17;
"PARTITO REPUBBLICANO ITALIANO";"SOLDATI PAOLA";23;12;
"PARTITO REPUBBLICANO ITALIANO";"SPINELLI MARIA detta EDERA";24;70;
"POPOLARI PER CESENA";"ACERBI ALBERTO";9;39;
"POPOLARI PER CESENA";"BALDAZZI PRIYA";5;75;
"POPOLARI PER CESENA";"BIGUZZI FRANCESCO";2;147;
"POPOLARI PER CESENA";"CAMPANINI SILVIA";10;5;
"POPOLARI PER CESENA";"FANTINI MAURIZIO";11;1;
"POPOLARI PER CESENA";"FANTOZZI EUGENIO";12;18;
"POPOLARI PER CESENA";"FIORI GIORGIO";13;12;
"POPOLARI PER CESENA";"FUSAROLI ALESSANDRO";4;60;
"POPOLARI PER CESENA";"LABRUZZO CARMELINA detta CHICCA";7;365;
"POPOLARI PER CESENA";"MENNI MONICA";14;3;
"POPOLARI PER CESENA";"MONTALTI MARILENA";15;6;
"POPOLARI PER CESENA";"MORO FRANCESCA";16;0;
"POPOLARI PER CESENA";"NERI GIANNI";17;1;
"POPOLARI PER CESENA";"PIRINI ELISABETTA";18;20;
"POPOLARI PER CESENA";"PIRINI MARA";19;3;
"POPOLARI PER CESENA";"PIRINI TOMMASO";6;44;
"POPOLARI PER CESENA";"RAVAGLIA MIRELLA";3;50;
"POPOLARI PER CESENA";"RAVEGNANI FEDERICO";20;4;
"POPOLARI PER CESENA";"SOLFRINI FEDERICO";21;12;
"POPOLARI PER CESENA";"TORTI MARIA ANGELA";22;2;
"POPOLARI PER CESENA";"TURRONI LUCIANO";23;1;
"POPOLARI PER CESENA";"VIVO COMLAN EPIPHANE";24;14;
"POPOLARI PER CESENA";"ZILLER MATTEO";8;9;
"POPOLARI PER CESENA";"ZOFFOLI GILBERTO";1;101;
