"Quartiere";"Denominazione";"Palestre";"Campi da calcio a 11";"Campi da calcio a 5";"Campi da calcio a 7";"Campi da allenamento";"Campi da tennis";"Campi da tennis/calcetto";"Sale da biliardo";"Campi da beach tennis";"Campi da rugby";"Piste automodellismo";"Bocciodromi";"Campi da baseball";"Piscine";"Ippodromi";"Maneggi";"Piste da atletica";"Piste da skateboard";"Palazzetti polivalenti";"Campi da tiro con l'arco";"Pedane polivalenti";"Postazioni per sollevamento disabili";
"Dismano";"Tiro con l'Arco";;;;;;;;;;;;;;;;;;;;1;;;
"Fiorenzuola";"Centro Sportivo Bianconero Via Balbo";;1;1;;;2;;;;;;;;;;;;;;;1;;
"Fiorenzuola";"Centro Sportivo Bianconero Via Marzolino";;1;;;;;;;;;;;;;;;;;;;;;
"Fiorenzuola";"Circolo Tennis";;;;;;6;;;;;;;;;;;;;;;;;
"Fiorenzuola";"Elementare Fiorita";1;;;;;;;;;;;;;;;;;;;;;;
"Fiorenzuola";"Media n. 4";1;;;;;;;;;;;;;;;;;;;;;;
"Fiorenzuola";"Sala Biliardo Baroni";;;;;;;;1;;;;;;;;;;;;;;;
"Fiorenzuola";"Stadio Comunale";;1;;;;;;;;;;;;;;;;;;;;;
"Oltre Savio";"Centro Sportivo Borgonuovo";;1;;;1;;;;;;;;;;;;;;;;;;
"Oltre Savio";"Centro Sportivo Diegaro";;1;;;1;;;;;;;;;;;;;;;;;;
"Oltre Savio";"Centro Sportivo Tipano";;1;;;;;;;;;;;;;;;;;;;;;
"Oltre Savio";"Elementare Oltre Savio";1;;;;;;;;;;;;;;;;;;;;;;
"Oltre Savio";"Elementare Torre del Moro";1;;;;;;;;;;;;;;;;;;;;;;
"Oltre Savio";"Impianto di Atletica Leggera";;;;;;;;;;;;;;;;;1;;;;;;
"Oltre Savio";"Ippodromo";1;;1;;;4;1;;3;;;;;1;1;1;;;;;;;
"Oltre Savio";"Palazzetto dello Sport";;;;;;;;;;;;;;;;;;;1;;;;
"Oltre Savio";"Palestra Ginnastica Artistica";1;;;;;;;;;;;;;;;;;;;;;;
"Oltre Savio";"Palestra Ippodromo";1;;;;;;;;;;;;;;;;;;;;;;
"Oltre Savio";"Piscina";;;;;;;;;;;;;;4;;;;;;;;1;
"Oltre Savio";"Skatepark";;;;;;;;;;;;;;;;;;1;;;;;
"Ravennate";"Centro Sportivo Ronta";;1;;;;;;;;;;;;;;;;;;;1;;
"Rubicone";"Centro Sportivo Budrio";;1;;;;;;;;;;;;;;;;;;;;;
"Rubicone";"Centro Sportivo Case Castagnoli";;;1;;;;;;;;;;;;;;;;;;1;;
"Rubicone";"Media Calisese";1;;;;;;;;;;;;;;;;;;;;;;
"Valle Savio";"Centro Sportivo San Carlo";;1;;;;;;;;;;;;;;;;;;;1;;
"Valle Savio";"Centro Sportivo San Vittore";;1;;;;;;;;;;;;;;;;;;;;;
"Valle Savio";"Centro Sportivo Villa Silvia";;3;;;;;;;;;;;;;;;;;;;;;
"Valle Savio";"Media San Carlo";1;;;;;;;;;;;;;;;;;;;;;;
