"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1476.0000000000";"0.000163376427752";"0.232240246689";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1519.0000000000";"0.00133059984624";"0.298089023344";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1520.0000000000";"0.00327302115874";"1.60846555761";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1521.0000000000";"0.00547558216879";"1.84338441457";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1522.0000000000";"0.00661305558143";"1.96286778824";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1523.0000000000";"0.0113755921658";"2.25757090247";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1892.0000000000";"0.00371089550230";"0.577201826849";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1893.0000000000";"0.00498630588151";"0.634040224713";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1894.0000000000";"0.0121458416039";"0.850848659122";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1895.0000000000";"0.0116246575511";"2.81442720388";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1896.0000000000";"0.00304295514314";"1.87288991700";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1897.0000000000";"0.00206964087172";"0.481816775484";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1898.0000000000";"0.00218525684004";"0.512673571196";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1933.0000000000";"0.00279847548673";"0.556945443593";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1934.0000000000";"0.00166139886818";"0.475999288245";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2060.0000000000";"0.00322830404704";"0.592679516836";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2061.0000000000";"0.00363430320340";"0.617453273958";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2062.0000000000";"0.00297337648279";"0.577203153316";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2063.0000000000";"0.00358077753042";"0.567916649449";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2064.0000000000";"0.00737272451260";"0.715872463756";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2065.0000000000";"0.00176735939913";"1.18865497313";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2066.0000000000";"0.00580799898943";"1.66808254096";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2067.0000000000";"0.00863985210493";"1.90187742206";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2068.0000000000";"0.0185401257842";"2.41073524900";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2069.0000000000";"0.0212365210648";"2.52721892913";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2070.0000000000";"0.0349323280719";"2.98272583421";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2071.0000000000";"0.0135125083481";"0.871969115504";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2072.0000000000";"0.0000673085851632";"0.148265954007";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2073.0000000000";"0.000804697392161";"0.351418223633";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2074.0000000000";"0.000231977445226";"0.245745297299";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2075.0000000000";"0.000169233627422";"0.230949804060";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2076.0000000000";"0.000518212719112";"0.341075765067";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2114.0000000000";"0.00499907049662";"0.639135377567";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2115.0000000000";"0.000801487708087";"1.27593727465";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2116.0000000000";"0.00148996907603";"1.43137096746";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2117.0000000000";"0.00187925092571";"0.495428975044";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2235.0000000000";"0.00748427360948";"0.724281636989";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2237.0000000000";"0.0585081836888";"4.70080790096";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2238.0000000000";"0.00161744939468";"1.54310275665";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2239.0000000000";"0.00168433448454";"1.53787119366";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2240.0000000000";"0.00885566138429";"0.760197760935";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2241.0000000000";"0.000970190087123";"0.373421042757";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2615.0000000000";"0.00169436936410";"0.857331897959";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2616.0000000000";"0.00441798054066";"1.11561287741";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2617.0000000000";"0.0126967475047";"0.912091027630";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2618.0000000000";"0.00159665087880";"0.468781871609";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2619.0000000000";"0.00439501446228";"0.645214890633";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2620.0000000000";"0.00593804976165";"1.67968576721";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2621.0000000000";"0.00699545452270";"1.77665297042";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2622.0000000000";"0.00770938363383";"1.83390103378";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2623.0000000000";"0.000476176544188";"0.768418888947";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2624.0000000000";"0.00148892488853";"1.12477362451";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2625.0000000000";"0.0186229050100";"2.42755677880";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2626.0000000000";"0.0237239415512";"0.942898250170";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2627.0000000000";"0.0229598944726";"2.60290846740";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2628.0000000000";"0.0248309070310";"2.67011408321";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2629.0000000000";"0.000108597707790";"0.190727395634";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2660.0000000000";"0.000319687610177";"0.271039698446";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2661.0000000000";"0.000467312001519";"0.310082557019";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2662.0000000000";"0.00663439560201";"3.43943048828";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2663.0000000000";"0.00778776094729";"0.729402830888";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2664.0000000000";"0.000301857725342";"0.268089396750";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2808.0000000000";"0.000499773832169";"0.313960006676";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2809.0000000000";"0.000695098853710";"0.439880955345";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2810.0000000000";"0.000568371519434";"0.345322401820";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2811.0000000000";"0.00253263867314";"0.547598835050";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2812.0000000000";"0.00991304194064";"0.795554506323";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2813.0000000000";"0.00331255921021";"4.01267133528";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2814.0000000000";"0.00414826090117";"1.90293867709";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2815.0000000000";"0.0128577225591";"2.77418941434";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2816.0000000000";"0.0151781603457";"0.967169715059";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2817.0000000000";"0.0000630668480086";"0.153925305113";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2818.0000000000";"0.000735913442268";"0.383556275737";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2819.0000000000";"0.00135595302434";"0.444860854531";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2823.0000000000";"0.00159722093992";"0.316692764816";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2847.0000000000";"0.00208690746122";"0.359418660484";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2848.0000000000";"0.00665282673831";"1.99775893693";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2849.0000000000";"0.00700172681199";"1.59729191326";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2850.0000000000";"0.0102024228505";"0.606512395132";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2851.0000000000";"0.0109609737112";"2.35923539195";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2852.0000000000";"0.0179261297331";"2.77986180839";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"2853.0000000000";"0.826429357155";"51.8447189130";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3251.0000000000";"0.00128557891601";"0.409596974382";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3252.0000000000";"0.000133606216199";"0.197987632980";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3253.0000000000";"0.0113293675691";"0.830982090235";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3254.0000000000";"0.00146049602258";"0.442095046937";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3255.0000000000";"0.00187721602644";"1.46051806332";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3256.0000000000";"0.00315816275555";"1.83822533981";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3257.0000000000";"0.0120161421114";"0.895615215807";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3258.0000000000";"0.0146580608644";"2.89826792646";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3259.0000000000";"0.000261797238862";"0.271961479484";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3260.0000000000";"0.000375315757712";"0.306289104929";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3448.0000000000";"0.00387166242098";"0.600730732899";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3449.0000000000";"0.00242521134804";"1.76653985677";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3450.0000000000";"0.00799943767177";"0.735161280712";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3451.0000000000";"0.0179671041900";"3.25389783885";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3452.0000000000";"0.00338335796361";"1.94014397949";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3453.0000000000";"0.0111129506527";"0.820305327557";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3454.0000000000";"0.00170183198069";"0.451310469211";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3455.0000000000";"0.00129700206184";"0.428437279415";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3456.0000000000";"0.00424891848539";"1.10018582976";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3461.0000000000";"0.00230291177077";"0.371840757584";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3462.0000000000";"0.00266123445582";"1.55793038260";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3463.0000000000";"0.00693840534734";"1.59288283164";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3464.0000000000";"0.00961102264752";"0.814606107305";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3465.0000000000";"0.00901292653626";"2.13014216411";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3466.0000000000";"0.00935182646166";"1.75867186567";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3467.0000000000";"0.0107156897751";"2.34169968317";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3492.0000000000";"0.00484577877329";"1.14956822736";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3493.0000000000";"0.000912048653832";"0.411651063774";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3505.0000000000";"0.0109691199733";"2.32314253635";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3506.0000000000";"0.0112960440116";"1.87441277451";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3507.0000000000";"0.00305059472343";"1.54028141005";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3508.0000000000";"0.0375060785238";"0.876968668932";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3509.0000000000";"0.249486393279";"5.41742923567";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3629.0000000000";"0.00259887764762";"0.551961367183";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3630.0000000000";"0.00708440297087";"0.756510333735";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3631.0000000000";"0.0113414172018";"0.878137815566";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3632.0000000000";"0.00294342712252";"0.574627071890";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3633.0000000000";"0.00141504261877";"0.450450663894";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3634.0000000000";"0.00157420151866";"0.467047321785";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3635.0000000000";"0.00161463458994";"0.470700277936";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3636.0000000000";"0.00237490333881";"0.536116082272";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3637.0000000000";"0.00293707941569";"1.40452427691";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3638.0000000000";"0.00435305070908";"1.51348920587";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3639.0000000000";"0.0233993978881";"2.60912230835";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3640.0000000000";"0.0435104383441";"3.18169744709";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3641.0000000000";"0.00554525956730";"1.64748541924";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3642.0000000000";"0.0318567420133";"2.90447807867";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3643.0000000000";"0.0427721299094";"3.17764445916";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3644.0000000000";"0.0705383732876";"3.75253777773";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3671.0000000000";"0.000146396172043";"0.210823076498";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3672.0000000000";"0.000160899407827";"0.216084390424";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3673.0000000000";"0.00181845139528";"0.490397178203";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3674.0000000000";"0.00271427629580";"0.559899072173";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3675.0000000000";"0.000596995301055";"0.335597739086";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3963.0000000000";"0.000884630173996";"0.408260137482";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3964.0000000000";"0.00762392063572";"1.82603768008";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3965.0000000000";"0.0146277453919";"2.27095378435";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3966.0000000000";"0.00552531082713";"0.655295668571";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3967.0000000000";"0.0146431656809";"0.893871008705";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3968.0000000000";"0.0560068705032";"3.47552394696";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3969.0000000000";"0.000114730797124";"0.194242206289";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3970.0000000000";"0.000223987359370";"0.242689287725";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3971.0000000000";"0.000937633998293";"0.415624014013";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3972.0000000000";"0.0106286614096";"3.08865520908";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3973.0000000000";"0.000354064090722";"0.300979650431";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3974.0000000000";"0.00279408699595";"0.565371125388";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3975.0000000000";"0.00304301043285";"1.71657888011";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3976.0000000000";"0.00434583061594";"1.93323182583";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3977.0000000000";"0.0128601594928";"3.34104548525";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3978.0000000000";"0.00146722164163";"1.71454248397";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3979.0000000000";"0.00310308258532";"1.82828469175";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3980.0000000000";"0.00811603223577";"2.37952909160";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3981.0000000000";"0.0106506928813";"2.60505680071";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3982.0000000000";"0.000254549221443";"0.269526156720";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"3983.0000000000";"0.000393230340692";"0.311701490817";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4025.0000000000";"0.000529093050149";"0.343993323480";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4345.0000000000";"0.000494719162310";"0.326165311275";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4346.0000000000";"0.00394279178573";"0.605001993524";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4347.0000000000";"0.0109466863801";"0.815017084852";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4348.0000000000";"0.00135169063714";"1.42902123168";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4349.0000000000";"0.0134183518114";"3.00500159381";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4350.0000000000";"0.0169478987733";"3.13839157803";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4351.0000000000";"0.00172521265855";"0.452551050987";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4352.0000000000";"0.00207183329855";"0.482006012545";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4353.0000000000";"0.00197059397687";"0.502968155573";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4354.0000000000";"0.00464232167626";"0.657777925022";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4537.0000000000";"0.00300416008543";"1.70907248495";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4547.0000000000";"0.00142720137418";"1.24561110236";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4548.0000000000";"0.0132455570874";"2.37390137461";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4878.0000000000";"0.00141825536737";"0.426665823554";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4914.0000000000";"0.00430089673837";"0.605695066642";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4915.0000000000";"0.000433951797937";"0.890613082610";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4916.0000000000";"0.0119371381004";"2.79199843367";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4917.0000000000";"0.00800643642745";"0.736168371454";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4918.0000000000";"0.0116058307705";"0.830990807588";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4919.0000000000";"0.000380381192343";"0.289169242733";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4920.0000000000";"0.00207201998261";"0.481877698918";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"4921.0000000000";"0.00220978261942";"0.491802100158";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5076.0000000000";"0.00499611366102";"0.634062951586";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5077.0000000000";"0.00542344057069";"1.19400996212";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5078.0000000000";"0.00578625472187";"1.21962004445";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5079.0000000000";"0.0185629690846";"4.85480026884";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5080.0000000000";"0.00753430759341";"0.772120211105";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5081.0000000000";"0.0227701507015";"1.10017689627";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5082.0000000000";"0.00570478730493";"0.704028068256";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5083.0000000000";"0.00791503227819";"0.785369566602";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5084.0000000000";"0.00428012624754";"0.601620331027";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5085.0000000000";"0.0104114851004";"2.02443545944";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5086.0000000000";"0.0168815668278";"2.33598675457";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5087.0000000000";"0.00665019511335";"1.75375822387";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5088.0000000000";"0.0164632787036";"2.32661749155";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5089.0000000000";"0.0753879377015";"3.81835865791";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5090.0000000000";"0.00185401669148";"0.464052424378";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5125.0000000000";"0.0351679231220";"3.49778538103";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5126.0000000000";"0.000395462693375";"0.306256618776";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5127.0000000000";"0.00180015610582";"0.488373516090";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5128.0000000000";"0.00257753420980";"0.535009594837";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5129.0000000000";"0.00583767372432";"0.688535693508";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5254.0000000000";"0.00892415272935";"0.787050218072";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5255.0000000000";"0.000948807108234";"1.29212156354";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5256.0000000000";"0.00290224993978";"1.87546618065";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5257.0000000000";"0.00403695285274";"2.09372424871";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5258.0000000000";"0.0108627268130";"2.75149025000";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5259.0000000000";"0.00571408590155";"0.662644140740";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5260.0000000000";"0.00431613800695";"0.603956270624";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5261.0000000000";"0.00599758833413";"0.672572181618";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5262.0000000000";"0.000167181335025";"0.234395075712";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5297.0000000000";"0.000463320969041";"0.329212222629";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5298.0000000000";"0.00431167301299";"0.641115216773";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"5299.0000000000";"0.000618621586703";"0.362402456179";
