"Seggio";"Movimento 5 Stelle Beppegrillo.it";"Lista Civica - Rialzati Cesena";"Comunisti Italiani";"Lista Civica - Cesena siamo noi";"Lista Civica - Liberaldemocratici";"Lista Civica - Progetto Liberale";"Forza Italia";"Fratelli d'Italia - Alleanza Nazionale";"Nuovo Centro Destra - UDC";"Partito Repubblicano Italiano";"Sinistra Ecologia Libert�";"Rifondazione Comunista";"Partito Democratico";"Partito Socialista Italiano - Scelta Civica";"Lista Civica - Semplicemente Cesena";"Lega Nord";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Voti validi";"Bianche";"Nulle";"Totale voti non validi";"Totale votanti";
34;97;10;8;14;8;3;42;14;26;18;24;8;322;7;19;20;421;463;884;640;4;16;20;660;
35;104;27;7;24;16;9;56;24;17;14;27;4;325;1;25;19;464;519;983;702;13;15;28;727;
36;81;28;4;20;13;3;49;5;11;20;9;5;265;1;15;20;365;408;773;552;7;8;15;564;
37;65;19;3;17;11;0;53;12;21;10;25;4;294;2;7;2;376;406;782;549;7;13;20;565;
38;82;21;5;17;11;7;36;5;18;10;18;5;235;2;13;11;327;392;719;497;5;16;21;517;
39;48;24;9;12;8;6;38;10;9;17;9;2;270;1;7;10;317;341;658;484;14;13;27;507;
40;103;43;5;17;14;2;26;10;20;8;12;5;236;4;7;18;397;386;783;541;10;10;20;550;
41;67;27;7;10;25;2;41;8;10;8;7;6;216;1;10;12;350;325;675;457;5;14;19;476;
42;81;30;7;13;22;0;26;6;12;13;5;2;265;1;17;8;343;367;710;511;0;10;10;518;
43;61;24;1;6;25;3;59;5;12;8;5;3;222;1;13;16;323;332;655;465;6;7;13;477;
44;92;20;1;25;13;3;49;10;25;13;8;6;335;3;16;20;423;484;907;642;3;22;25;664;
45;86;4;1;21;5;10;43;12;26;17;30;0;308;3;17;14;388;431;819;607;2;9;11;608;
46;76;6;3;37;10;6;40;26;16;17;29;2;278;1;12;19;371;436;807;581;4;10;14;592;
47;87;4;6;15;20;7;33;11;17;9;22;2;268;8;17;13;382;408;790;544;7;14;21;560;
48;76;15;13;24;14;5;35;5;18;12;19;3;313;3;16;12;398;464;862;587;6;7;13;596;
49;96;12;8;26;8;4;52;12;32;11;21;6;271;1;15;13;383;478;861;593;7;10;17;605;
50;84;9;12;26;16;7;45;11;24;18;19;8;288;4;8;20;403;463;866;605;9;8;17;616;
51;89;11;8;40;4;5;46;14;20;9;31;5;277;2;7;21;381;450;831;593;7;7;14;603;
52;106;3;8;27;16;6;43;19;17;33;20;3;290;4;17;26;424;471;895;641;7;16;23;661;
53;94;5;12;25;11;6;53;11;27;15;17;5;269;1;10;14;378;414;792;577;8;8;16;591;
54;92;13;6;15;2;2;37;7;19;9;14;4;316;4;11;16;363;389;752;569;3;7;10;577;
55;90;5;3;15;11;4;45;7;29;13;21;12;370;4;4;9;454;460;914;649;15;21;36;678;
56;100;16;6;21;4;2;34;6;21;26;19;5;305;4;12;18;420;418;838;605;5;11;16;615;
57;106;29;4;29;10;6;42;15;19;34;19;6;322;2;7;17;467;481;948;668;4;22;26;693;
58;72;12;5;29;10;6;43;9;15;18;15;7;310;2;8;16;392;459;851;578;5;12;17;594;
59;66;7;7;21;7;2;44;14;11;14;20;9;320;1;5;10;362;404;766;563;8;16;24;582;
60;99;10;10;25;8;4;43;8;19;15;13;2;322;0;6;10;380;423;803;597;5;11;16;610;
61;48;7;2;6;4;1;18;2;3;1;6;3;87;4;1;2;154;147;301;196;5;6;11;206;
62;98;5;8;14;13;7;23;4;10;7;8;5;307;9;4;19;368;394;762;542;7;13;20;561;
63;81;6;4;14;2;4;29;10;21;12;15;7;308;2;5;18;372;342;714;538;2;2;4;542;
64;117;6;6;23;4;1;42;3;24;12;12;6;357;5;5;17;433;444;877;640;6;12;18;658;
65;83;10;4;15;9;7;32;7;13;6;15;8;307;7;7;13;380;365;745;545;7;11;18;561;
66;198;9;11;13;8;7;63;12;35;20;17;4;230;7;13;21;445;494;939;673;7;21;28;696;
67;131;15;5;13;9;3;65;11;28;20;11;2;333;5;5;20;488;478;966;678;10;14;24;700;
68;69;0;2;9;5;1;21;6;4;13;10;3;198;3;5;20;293;308;601;369;6;14;20;389;
69;82;4;5;13;3;4;40;7;12;20;16;3;159;0;6;12;319;306;625;387;9;5;14;400;
70;118;15;5;13;20;3;39;15;11;12;9;2;218;9;10;25;389;392;781;531;5;13;18;542;
71;100;8;4;27;12;2;42;4;25;17;13;8;327;2;19;9;421;440;861;623;10;9;19;638;
72;120;13;5;18;1;1;58;7;17;11;6;4;321;1;19;21;468;465;933;626;21;16;37;660;
73;85;3;7;18;0;3;36;6;8;9;5;16;224;5;20;7;322;310;632;455;4;5;9;461;
74;93;10;2;17;14;5;84;10;15;14;12;6;257;5;45;15;426;425;851;606;4;17;21;625;
75;84;10;4;15;7;1;80;5;5;8;10;2;281;3;34;26;418;419;837;588;4;15;19;594;
76;94;12;3;13;6;1;43;6;26;27;13;4;231;2;11;19;357;351;708;513;4;7;11;522;
77;67;10;4;10;8;1;34;7;14;8;14;4;227;3;4;17;322;337;659;432;5;15;20;452;
78;95;13;5;12;9;1;39;5;13;9;13;3;291;7;10;15;369;399;768;542;11;14;25;565;
79;59;3;13;9;1;5;65;6;15;1;13;9;286;5;2;11;354;377;731;509;11;12;23;526;
80;111;3;0;8;7;6;46;5;10;7;24;5;359;3;21;9;410;448;858;631;5;8;13;637;
81;97;16;7;20;21;2;48;3;14;14;15;11;342;2;9;12;422;444;866;633;6;8;14;647;
82;118;17;8;32;26;6;42;5;17;15;19;11;347;3;16;13;466;488;954;698;10;13;23;718;
83;78;4;4;11;2;1;38;5;13;7;16;9;361;1;7;10;400;364;764;568;7;9;16;583;
84;94;12;5;5;5;0;49;6;29;9;29;6;300;0;4;13;421;420;841;566;10;9;19;585;
85;109;20;11;21;7;1;43;13;19;22;14;2;334;5;19;15;452;465;917;660;10;13;23;678;
86;152;13;3;19;6;3;65;9;48;33;21;4;371;2;16;14;519;525;1044;781;14;14;28;807;
87;85;9;3;7;8;3;48;9;20;26;8;2;329;3;19;11;394;407;801;592;4;6;10;600;
88;134;11;4;19;8;3;53;11;5;17;6;8;340;1;29;19;424;456;880;673;3;7;10;678;
89;90;10;4;14;20;4;50;7;23;19;9;8;312;0;6;16;381;406;787;593;3;9;12;604;
90;94;16;8;18;18;2;44;4;30;19;9;8;353;1;13;20;410;433;843;658;6;16;22;679;
91;113;15;9;9;23;5;44;11;22;20;12;12;295;0;22;14;433;438;871;630;6;17;23;649;
92;87;17;10;23;18;2;37;8;34;37;16;4;329;4;22;19;411;473;884;668;8;14;22;689;
93;88;9;7;11;10;3;34;7;14;14;20;4;316;3;38;16;393;431;824;596;15;28;43;637;
94;111;7;5;19;8;2;37;6;11;9;16;5;244;4;12;15;359;381;740;513;7;20;27;538;
95;102;5;12;18;10;0;32;8;31;9;11;1;310;1;19;12;423;417;840;589;6;20;26;607;
96;75;6;7;9;5;3;40;8;7;15;11;5;257;1;9;13;328;347;675;473;9;10;19;490;
97;75;5;6;6;6;2;43;14;5;33;14;5;220;4;4;31;345;364;709;473;11;14;25;498;
98;90;6;2;15;3;0;26;4;6;29;8;3;275;0;11;13;384;354;738;493;9;16;25;516;
