"OBJECTID";"NR";"NOME";"TIPOLOGIA";"STRUTTURE";"COD_ISTAT";"Latitudine";"Longitudine";
"20";"12";"CS PONTE PIETRA";"Impianto Sportivo";"N.1 Campo da Calcio, Spogliatoi";"040007";"44.1398024223317";"12.2909982090422";
"21";"4";"IACP VIGNE";"Impianto Sportivo";"n.1 Campo da Calcio, Spogliatoi, n.1 Campo da Allenamento, n.1 Pedana Polivalente";"040007";"44.1493893479866";"12.2481909589308";
"22";"29";"IMPIANTO ATLETICA LEGGERA";"Impianto Sportivo";"";"040007";"44.1468268840912";"12.2270607280606";
"23";"28";"PISCINA COMUNALE";"Impianto Sportivo";"N.1 Vasca da 25 mt coperta, n.1 vasca per bambini coperta, vasca da 50 mt olimpionica scoperta, n.1 vasca per bambini scoperta";"040007";"44.1441550501183";"12.2274381506415";
"24";"25";"PALAZZETTO DELLO SPORT";"Impianto Sportivo";"";"040007";"44.1454441553744";"12.2269730413783";
"25";"18";"CS TIPANO";"Impianto Sportivo";"n.1 Campo da Calcio, Spogliatoi";"040007";"44.1250670189152";"12.2022920231577";
"26";"32";"SALA BILIARDO BARONI";"Impianto Sportivo";"N.1 Sala da biliardo, Servizi, Bar";"040007";"44.1364945354129";"12.2676447708943";
"27";"31";"BOCCIODROMO ARCOBALENO";"Impianto Sportivo";"n.1 Bocciodromo, Servizi, Bar";"040007";"44.1463559304883";"12.2504126028552";
"28";"27";"CIRCOLO TENNIS";"Impianto Sportivo";"n.6 Campi da Tennis, Spogliatoi, Palazzina";"040007";"44.1413549696938";"12.2600746007008";
"29";"15";"CS BIANCONERO";"Impianto Sportivo";"n.1 Campo da calcio, Spogliatoi";"040007";"44.136940822487";"12.2672582183954";
"30";"14";"CS BIANCONERO";"Impianto Sportivo";"n.1 Campo da calcio, Spogliatoi, Tribuna, n.1 Campo da Calcetto, n.2 Campi da Tennis";"040007";"44.1382013706507";"12.2692290060862";
"31";"1";"CS VILLA CHIAVICHE";"Impianto Sportivo";"n.1 Campo da Calcio,Spogliatoi, n.2 Campo da Allenamento, Tribuna";"040007";"44.159278776264";"12.2672820491203";
"32";"23";"BASEBALL";"Impianto Sportivo";"n.1 Campo da Baseball, Spogliatoi";"040007";"44.1605628224258";"12.2671510853789";
"33";"37";"TIRO CON L'ARCO";"Impianto Sportivo";"";"040007";"44.1597531277207";"12.2228261015789";
"34";"38";"CS KICK OFF";"Impianto Sportivo";"n.2 Campi da calcetto, Spogliatoi, Campo da Calcio A7, n.4 campi da Beach Tennis";"040007";"44.1609742278573";"12.2733332439813";
"35";"39";"CS SAN VITTORE";"Impianto Sportivo";"n.1 Campo da Calcio, Spogliatoi, Tribuna";"040007";"44.1075142539441";"12.1997828093728";
"36";"40";"IPPODROMO DEL SAVIO";"Impianto Sportivo";"Ippodromo, Maneggio Coperto, N.4 Campi da Tennis, N.1 Campo da Calcetto/Tennis,N.1 Piscina, N.3 Campi da Beach Tennis,SalaBingo, Palestra,Ristoranti";"040007";"44.1456849829432";"12.2314089432304";
"37";"41";"SKATEPARK IPPODROMO";"Impianto Sportivo";"";"040007";"44.1492710819751";"12.2288199367539";
