"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"637.0000000000";"324.299262518";"80.2396595685";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"642.0000000000";"335.958301458";"87.5164021878";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"657.0000000000";"324.845383367";"74.4128149222";
"L764";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"552.0000000000";"96.5204526919";"40.4464291472";
"L764";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"439.0000000000";"1032.01107215";"530.109444210";
"L764";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"465.0000000000";"571.463676405";"250.374138972";
"L764";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"532.0000000000";"60.2217813180";"39.6324325533";
"L764";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"565.0000000000";"1213.03250084";"661.069330640";
"L764";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"596.0000000000";"2564.82852910";"998.454637846";
"L764";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"598.0000000000";"2139.39378269";"983.539238762";
"L764";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"599.0000000000";"9374.98249847";"4049.73364264";
"L764";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"604.0000000000";"411.929667128";"168.111714962";
"L764";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"608.0000000000";"4473.13275071";"2176.85993849";
"L764";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"621.0000000000";"2096.97328494";"909.060550270";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"442.0000000000";"598.624419108";"111.024602144";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"443.0000000000";"9653.49443967";"1271.91633607";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"444.0000000000";"1312.03093040";"192.977970342";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"445.0000000000";"4801.60941742";"647.448158256";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"446.0000000000";"735.132204016";"172.480204168";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"487.0000000000";"26341.4144814";"2920.86976877";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"488.0000000000";"2289.32807488";"326.366655787";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"489.0000000000";"1006.40923343";"167.307832983";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"490.0000000000";"3898.59671857";"491.825178496";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"491.0000000000";"994.128147220";"151.902436191";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"559.0000000000";"10068.4921511";"2005.19325331";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"560.0000000000";"1822.32170952";"409.571157809";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"561.0000000000";"412.487523005";"101.830865078";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"562.0000000000";"600.910328670";"134.905817846";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"586.0000000000";"10527.0463102";"1642.47078979";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"611.0000000000";"567.580608307";"175.921474099";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"615.0000000000";"35036.8446613";"4222.03004981";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"625.0000000000";"663.502646499";"217.388460437";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"626.0000000000";"460.562565654";"115.110036077";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"627.0000000000";"1310.62622680";"178.926649554";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"643.0000000000";"1425.33021739";"369.446264773";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"644.0000000000";"3242.89467727";"686.384626337";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"645.0000000000";"2943.00526004";"693.973476507";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"646.0000000000";"1300.92066781";"247.600480218";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"647.0000000000";"397.997529575";"94.1567881339";
"L764";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"650.0000000000";"6873.05731338";"667.578203627";
"L764";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"399.0000000000";"4344.98172551";"1698.31212615";
"L764";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"408.0000000000";"136.736017072";"49.4020519005";
"L764";"TRONCO DI STRADA ASFALTATA";"";"25/11/2016";"FRUIBILE";"2";"405.0000000000";"356.441834832";"287.266502810";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"1.0000000000";"1753.67069409";"820.309890250";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"2.0000000000";"264.450392917";"66.1593828015";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"3.0000000000";"90.7022926789";"36.8125450907";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"4.0000000000";"2131.19697511";"953.422769144";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"5.0000000000";"410.621680762";"138.400028551";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"6.0000000000";"33.9227579078";"23.6410228200";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"7.0000000000";"1654.55054048";"192.336029167";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"8.0000000000";"457.477890088";"169.136932391";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"9.0000000000";"40.5044901593";"48.9221437929";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"10.0000000000";"2193.61942785";"973.243027064";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"11.0000000000";"3087.24577015";"1435.80710125";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"12.0000000000";"26.2355446997";"22.5490455602";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"13.0000000000";"21892.9580097";"5876.31088014";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"14.0000000000";"216.197293281";"67.8120786907";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"15.0000000000";"1316.05938855";"474.901638654";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"16.0000000000";"52.1609451604";"30.9810606907";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"17.0000000000";"8145.21195115";"3196.59500596";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"18.0000000000";"765.751807729";"329.919628200";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"19.0000000000";"1277.23574623";"748.751007290";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"20.0000000000";"5876.05715084";"1597.86374742";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"21.0000000000";"3072.29360572";"983.292979498";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"22.0000000000";"4729.60603911";"1308.23642396";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"23.0000000000";"5656.92254448";"3096.81608594";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"24.0000000000";"1377.82383752";"332.238009355";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"25.0000000000";"571.034800044";"157.914099677";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"26.0000000000";"36.6402437061";"24.4603669033";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"27.0000000000";"2942.60084207";"1592.39498775";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"28.0000000000";"271.929983584";"115.067371026";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"29.0000000000";"167.463301094";"72.8239124238";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"30.0000000000";"605.082164434";"272.099283498";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"31.0000000000";"65.5992845908";"42.1895151888";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"32.0000000000";"15302.6076347";"5881.42707435";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"33.0000000000";"37.0105425712";"24.6228186244";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"34.0000000000";"35.7247041810";"24.5095640072";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"35.0000000000";"52.9158169949";"29.4087058764";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"36.0000000000";"113.762039432";"68.4190922451";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"37.0000000000";"236.195285642";"128.632057044";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"38.0000000000";"4731.36047024";"2391.96425849";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"39.0000000000";"219.523061004";"83.6486356862";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"40.0000000000";"31.8012073076";"22.5814367938";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"41.0000000000";"2934.26135652";"1174.14953891";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"42.0000000000";"165.201482884";"95.0946239068";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"43.0000000000";"216.711092545";"75.2747425294";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"44.0000000000";"22.8647455068";"20.3748450182";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"45.0000000000";"29.9138910550";"24.4350930574";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"46.0000000000";"2492.44837410";"905.144353890";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"47.0000000000";"392.998607615";"95.2749100256";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"48.0000000000";"2164.49112380";"1136.44935850";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"49.0000000000";"493.740522165";"238.761026156";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"50.0000000000";"3793.19679149";"1610.83715561";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"51.0000000000";"126.533985006";"48.6419700695";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"52.0000000000";"85.1330408177";"36.7366549293";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"53.0000000000";"20.4239242889";"22.4471769268";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"54.0000000000";"36.3933094805";"25.0319793874";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"55.0000000000";"33.4582178009";"30.7611161312";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"56.0000000000";"42.8174849387";"26.5151387442";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"57.0000000000";"449.378711432";"182.191090542";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"58.0000000000";"1167.93993493";"449.062675590";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"59.0000000000";"33.4537521691";"27.9489204335";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"60.0000000000";"1859.76791092";"782.243912628";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"61.0000000000";"584.401015158";"265.831252346";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"62.0000000000";"1416.60333453";"425.107146265";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"63.0000000000";"40.8286238957";"25.9424633316";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"64.0000000000";"457.346645898";"239.276493125";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"65.0000000000";"35.0095746055";"24.9583089457";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"66.0000000000";"1850.08282449";"748.691211856";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"67.0000000000";"166.295194170";"77.7764097940";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"68.0000000000";"12299.4915331";"3291.71915909";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"69.0000000000";"335.803942049";"92.3949245455";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"70.0000000000";"69.8628901644";"33.8813132205";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"71.0000000000";"1563.69577689";"713.263235545";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"72.0000000000";"29.3708069652";"21.7744005452";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"73.0000000000";"566.418880921";"156.314784282";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"74.0000000000";"694.944868624";"335.138333221";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"75.0000000000";"46.2452192467";"30.3030145253";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"76.0000000000";"669.840055961";"143.175466316";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"77.0000000000";"2807.41741585";"1499.99612978";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"78.0000000000";"66.0495179851";"32.5098946025";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"79.0000000000";"2879.35876627";"1175.38916764";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"80.0000000000";"329.512230805";"171.191476631";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"81.0000000000";"31.3273009090";"25.2323701769";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"82.0000000000";"36.6564745845";"25.5228283996";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"83.0000000000";"720.836359400";"254.324638077";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"84.0000000000";"79.0963307604";"36.2036465591";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"85.0000000000";"44.7831114729";"27.5084637257";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"86.0000000000";"1693.26820783";"232.644616325";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"87.0000000000";"4386.70592095";"2406.36141239";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"88.0000000000";"6704.83662546";"2795.70843683";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"89.0000000000";"39.3912264669";"27.0921792238";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"90.0000000000";"57.3566782980";"32.0550133767";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"91.0000000000";"1285.03983079";"503.978267850";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"92.0000000000";"736.139993738";"323.642563569";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"93.0000000000";"687.266438435";"186.625390273";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"94.0000000000";"2299.44944718";"571.342188069";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"95.0000000000";"1240.35022774";"317.172319717";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"96.0000000000";"405.204179271";"119.386265774";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"97.0000000000";"70.6418355453";"34.6833398413";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"98.0000000000";"451.685432388";"174.232548360";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"99.0000000000";"101.042299274";"43.5622652311";
