"Seggio";"Angeli Stefano";"Fabbri Davide";"Lucchi Paolo";"Zangoli Luciano";"Macori Italo";"Guiduzzi Natascia";"Prati Antonio";"Di Placido Luigi";"Totale iscritti";"Voti validi";"Schede bianche";"Voti contestati";"Voti nulli";"Voti non validi";"Totale votanti";
"55";5;13;418;6;126;20;36;94;926;718;11;0;13;24;742;
"56";6;13;343;4;117;34;32;87;822;636;10;2;12;24;660;
"57";8;12;331;5;140;31;28;107;905;662;6;0;13;19;681;
"58";9;16;361;6;104;22;28;79;884;625;9;0;14;23;648;
"59";6;17;353;6;99;27;21;90;784;619;2;0;10;12;631;
"6";15;28;325;6;130;38;28;93;900;663;10;0;8;18;681;
"60";4;18;354;8;109;36;33;89;838;651;4;0;11;15;666;
"61";2;7;86;0;45;6;36;37;300;219;6;0;6;12;231;
"62";10;6;352;3;81;20;28;104;770;604;3;0;14;17;621;
"63";4;12;323;4;107;17;42;69;734;578;5;0;9;14;592;
"64";8;17;347;4;91;22;48;76;788;613;10;0;17;27;640;
"65";7;10;361;4;109;16;39;52;747;598;6;0;11;17;615;
"66";9;27;340;0;155;40;61;108;954;740;7;0;27;34;774;
"67";4;8;333;7;146;25;65;133;969;721;13;0;16;29;750;
"68";0;8;212;5;82;8;24;105;618;444;5;0;8;13;457;
"69";2;10;197;8;100;14;17;76;621;424;6;0;16;22;446;
"7";25;10;269;5;131;31;34;109;1134;614;4;0;15;19;633;
"70";5;11;297;3;150;15;18;104;794;603;7;0;12;19;622;
"71";1;10;393;7;116;28;33;104;916;692;11;0;10;21;713;
"72";4;4;338;9;129;38;26;67;816;615;6;0;13;19;634;
"73";7;17;245;9;91;21;22;50;616;462;5;0;9;14;476;
"74";3;8;319;4;180;24;29;81;842;648;14;0;15;29;677;
"75";4;13;275;2;159;15;36;98;819;602;13;0;24;37;639;
"76";3;8;246;1;134;17;35;89;698;533;6;0;14;20;553;
"77";1;12;269;6;81;26;20;71;694;486;7;0;16;23;509;
"78";1;8;306;6;85;18;32;49;667;505;2;0;9;11;516;
"79";4;3;292;3;144;10;62;62;763;580;20;0;13;33;613;
"8";25;26;282;3;161;32;34;100;907;663;6;0;8;14;677;
"80";4;10;424;5;128;38;19;72;876;700;11;0;11;22;722;
"81";5;14;430;6;97;25;34;83;907;694;16;0;10;26;720;
"82";2;12;386;7;130;43;33;89;911;702;4;0;12;16;718;
"83";4;17;404;4;90;17;53;54;807;643;7;0;9;16;659;
"84";1;10;372;5;83;27;64;69;825;631;13;0;12;25;656;
"85";11;8;371;5;128;21;49;104;900;697;10;0;13;23;720;
"86";5;9;372;8;154;46;113;115;1027;822;12;0;10;22;844;
"87";7;5;321;5;84;27;77;113;802;639;4;0;6;10;649;
"88";6;16;359;3;130;31;38;106;865;689;7;0;8;15;704;
"89";1;4;368;5;93;15;37;98;785;621;7;0;12;19;640;
"9";17;20;249;2;171;21;27;104;823;611;12;0;7;19;630;
"90";2;7;371;6;95;20;70;135;871;706;6;0;11;17;723;
"91";18;6;342;5;124;19;46;153;893;713;5;0;13;18;731;
"92";8;15;340;8;88;23;40;129;832;651;7;0;14;21;672;
"93";3;10;377;1;104;28;32;91;794;646;6;0;9;15;661;
"94";7;15;291;5;103;28;26;73;738;548;5;0;16;21;569;
"95";1;9;319;9;111;22;32;88;795;591;8;0;18;26;617;
"96";6;6;312;6;76;11;10;80;673;507;9;0;12;21;528;
"97";4;7;217;13;88;18;17;136;724;500;8;0;5;13;513;
"98";1;12;266;7;82;17;28;97;705;510;8;0;53;61;571;
