"Seggio";"Guiduzzi Natascia";"Micucci Matteo";"Zittignani Maria Grazia";"Valletta Vittorio";"Di Placido Luigi";"Zoffoli Gilberto";"Lucchi Paolo";"Celletti Antonella";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Voti validi";"Bianche";"Nulle";"Totale voti non validi";"Votanti";
50;84;9;12;26;23;103;328;20;403;463;866;605;9;8;17;622;
51;89;12;8;41;9;90;323;21;381;450;831;593;7;7;14;607;
52;108;3;8;26;22;113;334;27;424;471;895;641;7;16;23;664;
53;94;5;12;25;17;111;299;14;378;414;792;577;8;8;16;593;
54;92;13;6;15;4;73;350;16;363;389;752;569;3;7;10;579;
55;91;5;4;15;15;102;408;9;454;460;914;649;15;21;36;685;
56;100;16;6;25;6;89;345;18;420;418;838;605;5;11;16;621;
57;106;29;5;29;16;111;355;17;467;481;948;668;4;22;26;694;
58;71;12;6;32;16;90;335;16;392;459;851;578;5;12;17;595;
59;66;7;6;25;9;87;353;10;362;404;766;563;8;16;24;587;
60;99;10;10;25;13;86;344;10;380;423;803;597;5;11;16;613;
61;48;7;3;6;5;25;100;2;154;147;301;196;5;6;11;207;
62;99;5;9;12;20;44;334;19;368;394;762;542;7;13;20;562;
63;81;6;4;14;6;72;337;18;372;342;714;538;2;2;4;542;
64;119;6;6;23;7;82;380;17;433;444;877;640;6;12;18;658;
65;83;9;4;15;17;56;348;13;380;365;745;545;7;11;18;563;
66;198;9;11;13;16;132;272;22;445;494;939;673;7;21;28;701;
67;131;14;5;14;14;127;353;20;488;478;966;678;10;14;24;702;
68;70;0;2;10;6;45;216;20;293;308;601;369;6;14;20;389;
69;82;4;5;13;7;80;184;12;319;306;625;387;9;5;14;401;
70;118;15;5;14;24;80;250;25;389;392;781;531;5;13;18;549;
71;100;8;4;26;16;90;370;9;421;440;861;623;10;9;19;642;
72;122;13;5;18;2;93;352;21;468;465;933;626;21;16;37;663;
73;85;3;7;18;3;59;273;7;322;310;632;455;4;5;9;464;
74;93;10;2;17;21;124;324;15;426;425;851;606;4;17;21;627;
75;84;10;4;15;8;106;335;26;418;419;837;588;4;15;19;607;
76;94;12;3;13;7;103;262;19;357;351;708;513;4;7;11;524;
77;67;10;4;10;9;65;250;17;322;337;659;432;5;15;20;452;
78;95;12;6;12;10;66;326;15;369;399;768;542;11;14;25;567;
79;59;3;13;9;6;90;318;11;354;377;731;509;11;12;23;532;
80;111;3;0;9;12;69;418;9;410;448;858;631;5;8;13;644;
81;97;16;7;20;23;79;379;12;422;444;866;633;6;8;14;647;
82;120;15;10;31;32;81;396;13;466;488;954;698;10;13;23;721;
83;78;4;4;11;3;66;392;10;400;364;764;568;7;9;16;584;
84;92;12;5;5;5;94;339;14;421;420;841;566;10;9;19;585;
85;110;21;11;20;10;101;372;15;452;465;917;660;10;13;23;683;
86;151;13;3;19;9;157;415;14;519;525;1044;781;14;14;28;809;
87;86;9;3;6;11;105;361;11;394;407;801;592;4;6;10;602;
88;134;11;4;20;11;89;385;19;424;456;880;673;3;7;10;683;
89;90;10;4;13;25;99;336;16;381;406;787;593;3;9;12;605;
90;94;15;8;20;20;99;382;20;410;433;843;658;6;16;22;680;
91;113;15;9;9;29;98;343;14;433;438;871;630;6;17;23;653;
92;86;17;10;24;23;113;376;19;411;473;884;668;8;14;22;690;
93;88;9;9;12;17;69;376;16;393;431;824;596;15;28;43;639;
94;112;7;5;19;10;64;281;15;359;381;740;513;7;20;27;540;
95;104;4;12;18;11;83;344;13;423;417;840;589;6;20;26;615;
96;75;6;7;10;9;71;282;13;328;347;675;473;9;10;19;492;
97;75;5;6;6;8;95;247;31;345;364;709;473;11;14;25;498;
98;91;6;2;15;2;67;298;12;384;354;738;493;9;16;25;518;
