"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"PIAZZA MAGGIORE";"8";"";"8";"000820008000";"F668_   3  179";"400280000001";"82";"1001";"0";"519";"44.0835847574114";"12.3044344591632";
"PIAZZA MAGGIORE";"9";"";"9";"000820009000";"F668_   3  179";"400280000001";"82";"1001";"0";"359";"44.083606982516";"12.3044616138183";
"PIAZZA MAGGIORE";"10";"";"10";"000820010000";"F668_   3  179";"400280000001";"82";"1001";"0";"523";"44.0836253111758";"12.3044871525764";
"PIAZZA MAGGIORE";"11";"";"11";"000820011000";"F668_   3   75";"400280000001";"82";"1001";"0";"524";"44.083403665116";"12.3047338494725";
"PIAZZA MAGGIORE";"12";"";"12";"000820012000";"F668_   3   75";"400280000001";"82";"1001";"0";"167";"44.0833724221096";"12.3046543600529";
"PIAZZA MAGGIORE";"13";"";"13";"000820013000";"F668_   3   75";"400280000001";"82";"1001";"0";"522";"44.0833281926489";"12.3045653792778";
"PIAZZA MAGGIORE";"14";"";"14";"000820014000";"F668_   3  252";"400280000001";"82";"1001";"0";"525";"44.0832408632335";"12.3045495717349";
"PIAZZA MAGGIORE";"15";"";"15";"000820015000";"F668_   3  252";"400280000001";"82";"1001";"0";"526";"44.0832442875081";"12.3044931844588";
"PIAZZETTA MALATESTA";"1";"";"1";"000840001000";"F668_   3  179";"400280000001";"84";"1229";"0";"527";"44.0836400889082";"12.3044071050571";
"PIAZZETTA MALATESTA";"2";"";"2";"000840002000";"F668_   3   63";"400280000001";"84";"998";"0";"528";"44.0836096143715";"12.3043274959765";
"PIAZZETTA MALATESTA";"3";"";"3";"000840003000";"F668_   3   59";"400280000001";"84";"999";"0";"529";"44.0836239824562";"12.3041300596731";
"PIAZZETTA MALATESTA";"4";"";"4";"000840004000";"F668_   3   50";"400280000001";"84";"997";"0";"530";"44.083765089181";"12.3042226615443";
"VIA ABBADIA";"158";"";"158";"000750158000";"F668_   2   97";"400280000010";"75";"1017";"0";"5";"44.0895934802684";"12.3121290408604";
"VIA ABBADIA";"240";"";"240";"000750240000";"F668_   2   93";"400280000010";"75";"1017";"0";"6";"44.0898941815884";"12.3132705343689";
"VIA AL CASTELLO";"10";"";"10";"000010010000";"F668_   9  153";"400280000005";"1";"1244";"0";"76";"44.0620303405018";"12.2929628418529";
"VIA AL CASTELLO";"31";"";"31";"000010031000";"F668_   9 1032";"400280000005";"1";"1245";"0";"622";"44.0621512801988";"12.292152596214";
"VIA AL CASTELLO";"34";"";"34";"000010034000";"F668_   9 1031";"400280000005";"1";"1245";"0";"415";"44.0623927820152";"12.2928282741338";
"VIA AL CASTELLO";"40";"";"40";"000010040000";"F668_   9 1031";"400280000005";"1";"1245";"0";"416";"44.0624129671064";"12.2928560252229";
"VIA AL CASTELLO";"105";"";"105";"000010105000";"F668_   9  349";"400280000005";"1";"1245";"0";"418";"44.0627001510693";"12.2921014295851";
"VIA AL CASTELLO";"301";"";"301";"000010301000";"F668_   9  353";"400280000005";"1";"1037";"0";"578";"44.0642761150457";"12.2932265322928";
"VIA AL CASTELLO";"305";"";"305";"000010305000";"F668_   9  353";"400280000005";"1";"1037";"0";"579";"44.0643164032127";"12.2932948548055";
"VIA AL CASTELLO";"309";"";"309";"000010309000";"F668_   9  353";"400280000005";"1";"1037";"0";"623";"44.0643364137229";"12.2933274042801";
"VIA AL CASTELLO";"310";"";"310";"000010310000";"F668_   9  225";"400280000005";"1";"734";"0";"423";"44.0641925971072";"12.2938778547207";
"VIA AL CASTELLO";"313";"";"313";"000010313000";"F668_   9  353";"400280000005";"1";"1037";"0";"580";"44.0643551450598";"12.2933543641133";
"VIA AL CASTELLO";"314";"";"314";"000010314000";"F668_   9  225";"400280000005";"1";"734";"0";"624";"44.0642020670816";"12.2939521330247";
"VIA AL CASTELLO";"317";"";"317";"000010317000";"F668_   9  353";"400280000005";"1";"734";"0";"581";"44.0644012491866";"12.2934392160515";
"VIA AL CASTELLO";"318";"";"318";"000010318000";"F668_   9  225";"400280000005";"1";"734";"0";"421";"44.0641428528191";"12.2940120981529";
"VIA AL CASTELLO";"319";"";"319";"000010319000";"F668_   9  353";"400280000005";"1";"734";"0";"582";"44.0644348920479";"12.2933949487213";
"VIA AL CASTELLO";"336";"";"336";"000010336000";"F668_   9  216";"400280000005";"1";"1066";"0";"427";"44.0644874523365";"12.2940144468831";
"VIA AL CASTELLO";"368";"A";"368/A";"00001036800A";"F668_   9  265";"400280000005";"1";"1061";"0";"428";"44.0645501971211";"12.2948002843559";
"VIA AL CASTELLO";"368";"B";"368/B";"00001036800B";"F668_   9  265";"400280000005";"1";"1061";"0";"626";"44.0645389383464";"12.2947231218139";
"VIA AL CASTELLO";"368";"";"368";"000010368000";"F668_   9  215";"400280000005";"1";"1061";"0";"625";"44.0647090272851";"12.2943736134602";
"VIA AL CASTELLO";"405";"";"405";"000010405000";"F668_   9  355";"400280000005";"1";"1061";"0";"368";"44.065145361645";"12.2941540527574";
"VIA AL CASTELLO";"408";"";"408";"000010408000";"F668_   9  196";"400280000005";"1";"1061";"0";"367";"44.0649150305081";"12.2948480109581";
"VIA AL CASTELLO";"418";"";"418";"000010418000";"F668_   9  196";"400280000005";"1";"1061";"0";"627";"44.0649779852286";"12.294772633896";
"VIA AL CASTELLO";"421";"";"421";"000010421000";"F668_   9   33";"400280000005";"1";"1061";"0";"369";"44.0653094716263";"12.2943064013912";
"VIA AL CASTELLO";"422";"";"422";"000010422000";"F668_   9  196";"400280000005";"1";"1061";"0";"430";"44.064976949762";"12.2950539188367";
"VIA AL CASTELLO";"433";"";"433";"000010433000";"F668_   9 1056";"400280000005";"1";"1061";"0";"372";"44.0656087600565";"12.2943336807428";
"VIA AL CASTELLO";"481";"";"481";"000010481000";"F668_   9 1253";"400280000005";"1";"1061";"0";"628";"44.0659694182508";"12.29497917861";
"VIA AL CASTELLO";"490";"";"490";"000010490000";"F668_   9 1103";"400280000005";"1";"1169";"0";"802";"44.0650910164584";"12.295522565534";
"VIA AL CASTELLO";"492";"";"492";"000010492000";"F668_   9 1104";"400280000005";"1";"0";"0";"636";"44.0650256630725";"12.2955042151207";
"VIA AL CASTELLO";"494";"";"494";"000010494000";"F668_   9 1105";"400280000005";"1";"0";"0";"635";"44.0649803430856";"12.2955016981086";
"VIA AL CASTELLO";"496";"";"496";"000010496000";"F668_   9 1105";"400280000005";"1";"0";"0";"634";"44.0649528026623";"12.2954805158973";
"VIA AL CASTELLO";"498";"";"498";"000010498000";"F668_   9 1106";"400280000005";"1";"0";"0";"633";"44.0648876063067";"12.2954969471853";
"VIA AL CASTELLO";"500";"";"500";"000010500000";"F668_   9 1106";"400280000005";"1";"1169";"0";"817";"44.0648677395253";"12.295561394121";
"VIA AL CASTELLO";"502";"";"502";"000010502000";"F668_   9 1106";"400280000005";"1";"0";"0";"632";"44.0647928206671";"12.2954649384871";
"VIA AL CASTELLO";"504";"";"504";"000010504000";"F668_   9 1109";"400280000005";"1";"0";"0";"631";"44.0647470897908";"12.2954270765265";
"VIA AL CASTELLO";"506";"";"506";"000010506000";"F668_   9 1110";"400280000005";"1";"1169";"0";"630";"44.0646657989153";"12.295389786853";
"VIA AL CASTELLO";"508";"";"508";"000010508000";"F668_   9 1111";"400280000005";"1";"0";"0";"629";"44.0646102786176";"12.2953473609786";
"VIA AL CASTELLO";"562";"";"562";"000010562000";"F668_   9  218";"400280000005";"1";"1168";"0";"370";"44.0652989250342";"12.2957690217037";
"VIA AL CASTELLO";"574";"";"574";"000010574000";"F668_   9  218";"400280000005";"1";"1168";"0";"371";"44.06555694443";"12.2958486544978";
"VIA AL CASTELLO";"673";"";"673";"000010673000";"F668_   9   23";"400280000005";"1";"1168";"0";"376";"44.0670306573377";"12.2966712488991";
"VIA AL CASTELLO";"800";"";"800";"000010800000";"F668_   9 1023";"400280000005";"1";"1168";"0";"377";"44.067168337449";"12.2973994369542";
"VIA AL CASTELLO";"811";"";"811";"000010811000";"F668_   6   99";"400280000005";"1";"1166";"0";"378";"44.0675730324926";"12.2971803360989";
"VIA AL CASTELLO";"819";"";"819";"000010819000";"F668_   6   99";"400280000005";"1";"1166";"0";"379";"44.0676090208011";"12.2971409437811";
"VIA AL CASTELLO";"859";"";"859";"000010859000";"F668_   6  116";"400280000005";"1";"1166";"0";"380";"44.0678886170843";"12.2968843901338";
"VIA AL CASTELLO";"861";"";"861";"000010861000";"F668_   6   96";"400280000005";"1";"0";"0";"638";"44.0684721371643";"12.2966320476092";
"VIA ALDO MORO";"1";"";"1";"000490001000";"F668_   2   46";"400280000001";"49";"892";"0";"130";"44.0859706190627";"12.3062958432736";
"VIA ALDO MORO";"3";"";"3";"000490003000";"F668_   2  541";"400280000001";"49";"898";"0";"132";"44.0862987852614";"12.306721788232";
"VIA ALDO MORO";"5";"";"5";"000490005000";"F668_   2  540";"400280000001";"49";"898";"0";"133";"44.0864825256909";"12.3069066377381";
"VIA ALDO MORO";"7";"";"7";"000490007000";"F668_   2  540";"400280000001";"49";"898";"0";"134";"44.0864993108319";"12.3069478302608";
"VIA ALDO MORO";"9";"";"9";"000490009000";"F668_   2  263";"400280000001";"49";"898";"0";"135";"44.0866273290871";"12.3070563546019";
"VIA ALDO MORO";"11";"";"11";"000490011000";"F668_   2  263";"400280000001";"49";"898";"0";"136";"44.0866542657821";"12.3070746815596";
"VIA ALESSANDRO VOLTA";"1";"";"1";"000710001000";"F668_   2  300";"400280000004";"71";"371";"0";"312";"44.0950892301464";"12.3135612491378";
"VIA ALESSANDRO VOLTA";"2";"";"2";"000710002000";"F668_   2  303";"400280000004";"71";"371";"0";"319";"44.0948442384204";"12.3139161452161";
"VIA ALESSANDRO VOLTA";"3";"";"3";"000710003000";"F668_   2  300";"400280000004";"71";"371";"0";"314";"44.0950087259883";"12.3136142874947";
"VIA ALESSANDRO VOLTA";"4";"";"4";"000710004000";"F668_   2  303";"400280000004";"71";"371";"0";"322";"44.0950046705975";"12.3140714350044";
"VIA ALESSANDRO VOLTA";"5";"";"5";"000710005000";"F668_   2  301";"400280000004";"71";"371";"0";"317";"44.0951387733575";"12.3137618444967";
"VIA ALESSANDRO VOLTA";"7";"";"7";"000710007000";"F668_   2  302";"400280000004";"71";"371";"0";"321";"44.0952927856904";"12.3140405608328";
"VIA ANSELMO GIANFANTI";"35";"";"35";"000260035000";"F668_   9  223";"400280000005";"26";"0";"0";"426";"44.0643933275184";"12.2943487946318";
"VIA ANSELMO GIANFANTI";"39";"";"39";"000260039000";"F668_   9  223";"400280000005";"26";"0";"0";"594";"44.0643841418554";"12.2944003499336";
"VIA ANSELMO GIANFANTI";"71";"";"71";"000260071000";"F668_   9  229";"400280000005";"26";"0";"0";"424";"44.0641946314493";"12.2946158309724";
"VIA ANSELMO GIANFANTI";"75";"";"75";"000260075000";"F668_   9 1132";"400280000005";"26";"0";"0";"425";"44.0643746490302";"12.2951161881003";
"VIA ANTONIO GRAMSCI";"22";"";"22";"000280022000";"F668_   4  344";"400280000001";"28";"743";"0";"103";"44.0793423632433";"12.3032859781621";
"VIA ANTONIO GRAMSCI";"35";"";"35";"000280035000";"F668_   4  198";"400280000001";"28";"743";"0";"89";"44.0788993351846";"12.3027498641499";
"VIA ANTONIO GRAMSCI";"36";"";"36";"000280036000";"F668_   4  276";"400280000001";"28";"743";"0";"90";"44.0791610709759";"12.3028200399086";
"VIA ANTONIO MEUCCI";"2";"";"2";"000450002000";"F668_   2  318";"400280000004";"45";"867";"0";"556";"44.0939735968113";"12.3122033982633";
"VIA BAGNARA";"109";"";"109";"000020109000";"F668_  10  352";"400280000016";"2";"504";"0";"344";"44.0624211316203";"12.3034560104087";
"VIA BAGNARA";"115";"";"115";"000020115000";"F668_  10  351";"400280000016";"2";"504";"0";"345";"44.0624066953548";"12.3036216351758";
"VIA BAGNARA";"119";"";"119";"000020119000";"F668_  10  351";"400280000016";"2";"504";"0";"346";"44.0624460278933";"12.3036767248901";
"VIA BAGNARA";"415";"";"415";"000020415000";"F668_  10  345";"400280000016";"2";"504";"0";"348";"44.0632896909378";"12.306359019938";
"VIA BEVERANO";"98";"";"98";"000040098000";"F668_  11  203";"400280000017";"4";"0";"0";"648";"44.0604127720363";"12.2991923971098";
"VIA BEVERANO";"100";"";"100";"000040100000";"F668_  11  203";"400280000017";"4";"522";"0";"53";"44.0603570221779";"12.2992261655245";
"VIA BEVERANO";"102";"";"102";"000040102000";"F668_  11   35";"400280000017";"4";"522";"0";"52";"44.0602855318663";"12.2997523834037";
"VIA BEVERANO";"347";"";"347";"000040347000";"F668_  10  303";"400280000016";"4";"1125";"0";"295";"44.06000345506";"12.3026636979809";
"VIA BEVERANO";"600";"";"600";"000040600000";"F668_  11   38";"400280000017";"4";"1125";"0";"296";"44.0585193710802";"12.3046554126634";
"VIA BEVERANO";"601";"";"601";"000040601000";"F668_  10  347";"400280000016";"4";"1125";"0";"297";"44.0590690453335";"12.3050878218954";
"VIA BEVERANO";"604";"";"604";"000040604000";"F668_  11   38";"400280000017";"4";"0";"0";"649";"44.0584989225902";"12.3046984190039";
"VIA BONIGA";"19";"";"19";"000050019000";"F668_   7   21";"400280000005";"5";"529";"0";"577";"44.0713961884952";"12.298337432959";
"VIA BONIGA";"121";"";"121";"000050121000";"F668_   7   25";"400280000015";"5";"529";"0";"483";"44.0711711772445";"12.2996346946242";
"VIA BONIGA";"127";"";"127";"000050127000";"F668_   7  136";"400280000015";"5";"529";"0";"482";"44.0711217540248";"12.2997457655139";
"VIA BROCCOLO";"118";"";"118";"000060118000";"F668_   6  324";"400280000011";"6";"1173";"0";"477";"44.070368006965";"12.2919500555823";
"VIA BROCCOLO";"120";"";"120";"000060120000";"F668_   6   54";"400280000011";"6";"0";"0";"650";"44.0704071816589";"12.2917124176356";
"VIA BROCCOLO";"122";"";"122";"000060122000";"F668_   6   53";"400280000011";"6";"1173";"0";"476";"44.0703594867026";"12.2915877864252";
"VIA BROCCOLO";"170";"";"170";"000060170000";"F668_   6   52";"400280000011";"6";"1173";"0";"392";"44.0700568709142";"12.2910568122673";
"VIA BROCCOLO";"339";"";"339";"000060339000";"F668_   6  173";"400280000011";"6";"1173";"0";"386";"44.0691746426974";"12.289580920065";
"VIA BROCCOLO";"359";"";"359";"000060359000";"F668_   6  251";"400280000011";"6";"1174";"0";"389";"44.069474082996";"12.2894321112465";
"VIA BROCCOLO";"440";"";"440";"000060440000";"F668_   6   71";"400280000011";"6";"1174";"0";"391";"44.0698426572809";"12.2887437573776";
"VIA CASAROLO";"228";"";"228";"000070228000";"F668_   4  341";"400280000010";"7";"1274";"0";"364";"44.0746891836118";"12.2979415994717";
"VIA CASAROLO";"230";"";"230";"000070230000";"F668_   4  232";"400280000010";"7";"1274";"0";"363";"44.0745764627086";"12.2982467535978";
"VIA CASAROLO";"232";"";"232";"000070232000";"F668_   4   88";"400280000010";"7";"1274";"0";"362";"44.0745442255077";"12.2980155225243";
"VIA CASAROLO";"399";"";"399";"000070399000";"F668_   6   44";"400280000011";"7";"543";"0";"491";"44.0743079653932";"12.2960636488704";
"VIA CASAROLO";"456";"";"456";"000070456000";"F668_   4  318";"400280000010";"7";"0";"0";"651";"44.0758242579376";"12.2977048711681";
"VIA CASAROLO";"460";"";"460";"000070460000";"F668_   4  423";"400280000010";"7";"543";"0";"366";"44.0760508256408";"12.2978746433228";
"VIA CASAROLO";"470";"";"470";"000070470000";"F668_   4  358";"400280000011";"7";"545";"0";"365";"44.0755128685032";"12.2955239850026";
"VIA CASTELLO MONTENOVO";"1";"A";"1/A";"00009000100A";"F668_   9   65";"400280000005";"9";"1028";"0";"275";"44.0595834249006";"12.291894467102";
"VIA CASTELLO MONTENOVO";"1";"";"1";"000090001000";"F668_   9  241";"400280000005";"9";"1028";"0";"273";"44.0593853471259";"12.2915200531161";
"VIA CASTELLO MONTENOVO";"2";"";"2";"000090002000";"F668_   9 1159";"400280000005";"9";"1028";"0";"85";"44.0597364847204";"12.2922364979482";
"VIA CASTELLO MONTENOVO";"3";"A";"3/A";"00009000300A";"F668_   9 1129";"400280000005";"9";"1028";"0";"86";"44.0599257873321";"12.2919406738698";
"VIA CASTELLO MONTENOVO";"3";"B";"3/B";"00009000300B";"F668_   9 1129";"400280000005";"9";"1028";"0";"397";"44.0599075794695";"12.2920300782966";
"VIA CASTELLO MONTENOVO";"3";"";"3";"000090003000";"F668_   9  187";"400280000005";"9";"1028";"0";"276";"44.0596311719855";"12.2918762036814";
"VIA CASTELLO MONTENOVO";"5";"A";"5/A";"00009000500A";"F668_   9   62";"400280000005";"9";"1029";"0";"401";"44.0601441373852";"12.2921465867081";
"VIA CASTELLO MONTENOVO";"5";"";"5";"000090005000";"F668_   9   62";"400280000005";"9";"1029";"0";"400";"44.0600846272017";"12.2921385038801";
"VIA CASTELLO MONTENOVO";"6";"";"6";"000090006000";"F668_   9  122";"400280000005";"9";"1029";"0";"398";"44.0600431820235";"12.2923655622585";
"VIA CASTELLO MONTENOVO";"7";"";"7";"000090007000";"F668_   9  194";"400280000005";"9";"1029";"0";"51";"44.0603722015067";"12.2921820853388";
"VIA CASTELLO MONTENOVO";"8";"";"8";"000090008000";"F668_   9 1021";"400280000005";"9";"1029";"0";"399";"44.0600464726712";"12.2923263928714";
"VIA CASTELLO MONTENOVO";"9";"";"9";"000090009000";"F668_   9 1025";"400280000005";"9";"0";"0";"652";"44.0605769181806";"12.2921605690722";
"VIA CASTELLO MONTENOVO";"10";"";"10";"000090010000";"F668_   9 1169";"400280000005";"9";"1029";"0";"50";"44.0601623123227";"12.2923289176615";
"VIA CASTELLO MONTENOVO";"11";"";"11";"000090011000";"F668_   9 1138";"400280000018";"9";"1029";"0";"281";"44.0607246832693";"12.2920613086617";
"VIA CASTELLO MONTENOVO";"13";"";"13";"000090013000";"F668_   9   37";"400280000005";"9";"555";"0";"60";"44.0614998749982";"12.2925504898446";
"VIA CASTELLO MONTENOVO";"14";"A";"14/A";"00009001400A";"F668_   9  113";"400280000005";"9";"1029";"0";"653";"44.0608956071446";"12.2925702001389";
"VIA CASTELLO MONTENOVO";"14";"";"14";"000090014000";"F668_   9  113";"400280000005";"9";"1029";"0";"54";"44.0609101339517";"12.2925169712775";
"VIA CASTELLO MONTENOVO";"15";"";"15";"000090015000";"F668_   9  102";"400280000005";"9";"0";"0";"654";"44.0615252705901";"12.2925892416891";
"VIA CASTELLO MONTENOVO";"17";"";"17";"000090017000";"F668_   9  102";"400280000005";"9";"0";"0";"655";"44.0615560083633";"12.2926110230901";
"VIA CASTELLO MONTENOVO";"19";"";"19";"000090019000";"F668_   9  102";"400280000005";"9";"555";"0";"63";"44.0615753181246";"12.2926251164119";
"VIA CASTELLO MONTENOVO";"21";"";"21";"000090021000";"F668_   9  101";"400280000005";"9";"555";"0";"66";"44.0616283546406";"12.2926953162296";
"VIA CASTELLO MONTENOVO";"24";"";"24";"000090024000";"F668_   9  180";"400280000005";"9";"1029";"0";"55";"44.0611385424836";"12.2925898336417";
"VIA CASTELLO MONTENOVO";"26";"";"26";"000090026000";"F668_   9  204";"400280000005";"9";"1029";"0";"585";"44.0612404360253";"12.2927087759082";
"VIA CASTELLO MONTENOVO";"27";"";"27";"000090027000";"F668_   9  100";"400280000005";"9";"0";"0";"656";"44.0617087541849";"12.2927869356997";
"VIA CASTELLO MONTENOVO";"28";"";"28";"000090028000";"F668_   9  204";"400280000005";"9";"1029";"0";"584";"44.0612717874322";"12.2926294002545";
"VIA CASTELLO MONTENOVO";"30";"";"30";"000090030000";"F668_   9  204";"400280000005";"9";"1029";"0";"56";"44.0613084148064";"12.2926548668291";
"VIA CASTELLO MONTENOVO";"31";"";"31";"000090031000";"F668_   9   98";"400280000005";"9";"555";"0";"70";"44.0617821876221";"12.2928666201672";
"VIA CASTELLO MONTENOVO";"32";"";"32";"000090032000";"F668_   9  110";"400280000005";"9";"1029";"0";"57";"44.0613680451737";"12.292691547853";
"VIA CASTELLO MONTENOVO";"33";"";"33";"000090033000";"F668_   9   97";"400280000005";"9";"555";"0";"73";"44.0618785747583";"12.2928731046556";
"VIA CASTELLO MONTENOVO";"35";"";"35";"000090035000";"F668_   9   97";"400280000005";"9";"555";"0";"586";"44.0619130328668";"12.2929450458751";
"VIA CASTELLO MONTENOVO";"40";"";"40";"000090040000";"F668_   9  108";"400280000005";"9";"555";"0";"62";"44.0615412535507";"12.2928534511233";
"VIA CASTELLO MONTENOVO";"41";"";"41";"000090041000";"F668_   9   96";"400280000005";"9";"559";"0";"587";"44.0619876874242";"12.2930713307995";
"VIA CASTELLO MONTENOVO";"42";"";"42";"000090042000";"F668_   9  143";"400280000005";"9";"0";"0";"659";"44.0615615105456";"12.2927978928721";
"VIA CASTELLO MONTENOVO";"43";"";"43";"000090043000";"F668_   9   95";"400280000005";"9";"559";"0";"407";"44.0620247929775";"12.2931195350839";
"VIA CASTELLO MONTENOVO";"44";"";"44";"000090044000";"F668_   9  108";"400280000005";"9";"0";"0";"660";"44.061595610351";"12.2928170393284";
"VIA CASTELLO MONTENOVO";"45";"";"45";"000090045000";"F668_   9   95";"400280000005";"9";"0";"0";"657";"44.0620508606765";"12.2931608842754";
"VIA CASTELLO MONTENOVO";"46";"";"46";"000090046000";"F668_   9  164";"400280000005";"9";"555";"0";"64";"44.0616225739452";"12.2928370133625";
"VIA CASTELLO MONTENOVO";"47";"";"47";"000090047000";"F668_   9  152";"400280000005";"9";"559";"0";"410";"44.0620725794432";"12.2931956996531";
"VIA CASTELLO MONTENOVO";"48";"";"48";"000090048000";"F668_   9  106";"400280000005";"9";"555";"0";"583";"44.0616596855692";"12.2929056056906";
"VIA CASTELLO MONTENOVO";"49";"";"49";"000090049000";"F668_   9  152";"400280000005";"9";"0";"0";"658";"44.0620956784035";"12.2932347866588";
"VIA CASTELLO MONTENOVO";"50";"";"50";"000090050000";"F668_   9  106";"400280000005";"9";"555";"0";"65";"44.0616862319612";"12.2929403514926";
"VIA CASTELLO MONTENOVO";"52";"";"52";"000090052000";"F668_   9  105";"400280000005";"9";"555";"0";"67";"44.0617102025471";"12.2929720728403";
