"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"CARRAIA";"VIAB";"03/11/2016";"DBTR";"SI";"";"1662.0000000000";"4";"252";"52";"305";"15.7665219358";
"CARRAIA";"VIAB";"03/11/2016";"DBTR";"SI";"";"3086.0000000000";"4";"252";"52";"305";"32.5845304977";
"CARRAIA";"VIAB";"03/11/2016";"DBTR";"SI";"";"3131.0000000000";"4";"252";"52";"305";"48.1606244699";
"CARRAIA";"VIAB";"03/11/2016";"DBTR";"SI";"";"3184.0000000000";"4";"252";"52";"305";"73.7959692810";
"CARRAIA";"VIAB";"03/11/2016";"DBTR";"SI";"";"3188.0000000000";"4";"252";"52";"305";"90.6056276989";
"CARRAIA";"VIAB";"03/11/2016";"DBTR";"SI";"";"3421.0000000000";"4";"252";"52";"305";"20.0447542705";
"CARRAIA";"VIAB";"04/07/2019";"CARTELLINA VERDE";"SI";"";"1661.0000000000";"2";"252";"52";"305";"224.551263928";
"CARRAIA";"VIAB";"04/07/2019";"CARTELLINA VERDE";"SI";"";"1977.0000000000";"2";"252";"52";"305";"467.391335820";
"CARRAIA";"VIAB";"04/07/2019";"CARTELLINA VERDE";"SI";"";"1991.0000000000";"2";"252";"52";"305";"880.196065488";
"CARRAIA";"VIAB";"04/07/2019";"CARTELLINA VERDE";"SI";"";"2000.0000000000";"2";"252";"52";"305";"187.038758753";
"CARRAIA";"VIAB";"04/07/2019";"CARTELLINA VERDE";"SI";"";"3320.0000000000";"2";"252";"52";"305";"27.8827261169";
"CARRAIA";"VIAB";"04/07/2019";"CARTELLINA VERDE";"SI";"";"3322.0000000000";"2";"252";"52";"305";"1158.53947319";
"CARRAIA";"VIAB";"04/11/2016";"CARTELLINA VERDE";"SI";"";"3398.0000000000";"2";"252";"52";"305";"237.290825284";
"CARRAIA";"VIAB";"04/11/2016";"DBTR";"SI";"";"699.0000000000";"4";"252";"52";"305";"85.3434047916";
"CARRAIA";"VIAB";"04/11/2016";"DBTR";"SI";"";"700.0000000000";"4";"252";"52";"305";"57.4118894699";
"CARRAIA";"VIAB";"04/11/2016";"DBTR";"SI";"";"701.0000000000";"4";"252";"52";"305";"114.906121942";
"CARRAIA";"VIAB";"04/11/2016";"DBTR";"SI";"";"1204.0000000000";"4";"252";"52";"305";"99.0597437346";
"CARRAIA";"VIAB";"04/11/2016";"DBTR";"SI";"";"1212.0000000000";"4";"252";"52";"305";"41.6453081694";
"CARRAIA";"VIAB";"04/11/2016";"DBTR";"SI";"";"3306.0000000000";"4";"252";"52";"305";"33.8860340920";
"CARRAIA";"VIAB";"04/11/2016";"DBTR";"SI";"";"4326.0000000000";"4";"252";"52";"305";"32.6855666245";
"CARRAIA";"VIAB";"06/05/2019";"CARTELLINA VERDE";"SI";"";"4005.0000000000";"2";"252";"52";"305";"33.4288965465";
"CARRAIA";"VIAB";"07/06/2016";"CARTELLINA VERDE";"SI";"";"4172.0000000000";"2";"252";"52";"305";"643.556661861";
"CARRAIA";"VIAB";"07/06/2016";"CARTELLINA VERDE";"SI";"";"4174.0000000000";"2";"252";"52";"305";"2241.66583139";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"255.0000000000";"4";"252";"52";"305";"276.244306591";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"256.0000000000";"4";"252";"52";"305";"83.9866066127";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"259.0000000000";"4";"252";"52";"305";"23.5475625578";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"1727.0000000000";"4";"252";"52";"305";"359.055109523";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"1728.0000000000";"4";"252";"52";"305";"1189.78443713";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"2070.0000000000";"4";"252";"52";"305";"298.940899204";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"2074.0000000000";"4";"252";"52";"305";"217.999036365";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"2075.0000000000";"4";"252";"52";"305";"105.869897923";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"2129.0000000000";"4";"252";"52";"305";"49.8095595133";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"2130.0000000000";"4";"252";"52";"305";"52.7757737132";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"3668.0000000000";"4";"252";"52";"305";"469.989098864";
"CARRAIA";"VIAB";"07/06/2016";"DBTR";"SI";"";"3675.0000000000";"4";"252";"52";"305";"96.8896624901";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"257.0000000000";"4";"252";"52";"305";"160.378714280";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"258.0000000000";"4";"252";"52";"305";"168.139448222";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"733.0000000000";"4";"252";"52";"305";"111.497339167";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"734.0000000000";"4";"252";"52";"305";"111.648421843";
"CARRAIA";"VIAB";"12/12/2018";"CARTELLINA VERDE";"SI";"";"3561.0000000000";"2";"252";"52";"305";"714.967997086";
"CARRAIA";"VIAB";"13/09/2016";"DBTR";"SI";"";"851.0000000000";"4";"252";"52";"305";"26.9596823300";
"CARRAIA";"VIAB";"13/09/2016";"DBTR";"SI";"";"1476.0000000000";"4";"252";"52";"305";"89.9874376242";
"CARRAIA";"VIAB";"13/09/2016";"DBTR";"SI";"";"1478.0000000000";"4";"252";"52";"305";"31.2295168832";
"CARRAIA";"VIAB";"13/09/2016";"DBTR";"SI";"";"3438.0000000000";"4";"252";"52";"305";"45.7923338093";
"CARRAIA";"VIAB";"14/09/2016";"CARTELLINA VERDE";"SI";"";"3399.0000000000";"2";"252";"52";"305";"226.524442203";
"CARRAIA";"VIAB";"14/09/2016";"DBTR";"SI";"";"604.0000000000";"4";"252";"52";"305";"110.721608984";
"CARRAIA";"VIAB";"14/09/2016";"DBTR";"SI";"";"605.0000000000";"4";"252";"52";"305";"94.7448659926";
"CARRAIA";"VIAB";"19/01/2016";"CARTELLINA VERDE";"SI";"";"1965.0000000000";"2";"252";"52";"305";"483.820288997";
"CARRAIA";"VIAB";"19/01/2016";"CARTELLINA VERDE";"SI";"";"2007.0000000000";"2";"252";"52";"305";"598.107291001";
"CARRAIA";"VIAB";"19/10/2016";"CARTELLINA VERDE";"SI";"";"1961.0000000000";"2";"252";"52";"305";"41.2589405083";
"CARRAIA";"VIAB";"19/10/2016";"CARTELLINA VERDE";"SI";"";"2275.0000000000";"2";"252";"52";"305";"223.245235758";
"CARRAIA";"VIAB";"19/10/2016";"CARTELLINA VERDE";"SI";"";"2317.0000000000";"2";"252";"52";"305";"1121.90236153";
"CARRAIA";"VIAB";"19/10/2016";"CARTELLINA VERDE";"SI";"";"2319.0000000000";"2";"252";"52";"305";"58.2601845596";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"707.0000000000";"4";"252";"52";"305";"102.074322671";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"708.0000000000";"4";"252";"52";"305";"99.3577876460";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"761.0000000000";"4";"252";"52";"305";"27.4203741689";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"948.0000000000";"4";"252";"52";"305";"13.6677496005";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"950.0000000000";"4";"252";"52";"305";"109.136533156";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"951.0000000000";"4";"252";"52";"305";"1193.20013058";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"952.0000000000";"4";"252";"52";"305";"482.880015800";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"993.0000000000";"4";"252";"52";"305";"670.932252497";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"994.0000000000";"4";"252";"52";"305";"320.521893806";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"995.0000000000";"4";"252";"52";"305";"150.026150841";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"1005.0000000000";"4";"252";"52";"305";"697.200555780";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"2016.0000000000";"4";"252";"52";"305";"87.8533938894";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"2017.0000000000";"4";"252";"52";"305";"230.404302646";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"2050.0000000000";"4";"252";"52";"305";"731.284581064";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"2181.0000000000";"4";"252";"52";"305";"1219.35435461";
"CARRAIA";"VIAB";"19/10/2016";"DBTR";"SI";"";"2318.0000000000";"4";"252";"52";"305";"295.993186477";
"CARRAIA";"VIAB";"21/06/2016";"CARTELLINA VERDE";"SI";"";"4119.0000000000";"2";"252";"52";"305";"317.533933475";
"CARRAIA";"VIAB";"21/06/2016";"CARTELLINA VERDE";"SI";"";"4120.0000000000";"2";"252";"52";"305";"193.841398221";
"CARRAIA";"VIAB";"21/06/2016";"CARTELLINA VERDE";"SI";"";"4284.0000000000";"2";"252";"52";"305";"89.9342328758";
"CARRAIA";"VIAB";"21/06/2016";"CARTELLINA VERDE";"SI";"";"4286.0000000000";"2";"252";"52";"305";"134.546454834";
"CARRAIA";"VIAB";"21/06/2016";"CARTELLINA VERDE";"SI";"";"4287.0000000000";"2";"252";"52";"305";"52.1246296934";
"CARRAIA";"VIAB";"21/06/2016";"CARTELLINA VERDE";"SI";"";"4289.0000000000";"2";"252";"52";"305";"56.3815785230";
"CARRAIA";"VIAB";"21/06/2016";"DBTR";"SI";"";"2464.0000000000";"4";"252";"52";"305";"346.262585174";
"CARRAIA";"VIAB";"21/06/2016";"DBTR";"SI";"";"2465.0000000000";"4";"252";"52";"305";"346.025450264";
"CARRAIA";"VIAB";"21/06/2016";"DBTR";"SI";"";"3527.0000000000";"4";"252";"52";"305";"60.9809416055";
"CARRAIA";"VIAB";"21/06/2016";"DBTR";"SI";"";"3531.0000000000";"4";"252";"52";"305";"61.7261984251";
"CARRAIA";"VIAB";"21/06/2016";"DBTR";"SI";"";"3532.0000000000";"4";"252";"52";"305";"72.4087860363";
"CARRAIA";"VIAB";"21/06/2016";"DBTR";"SI";"";"3534.0000000000";"4";"252";"52";"305";"68.9995823755";
"CARRAIA";"VIAB";"21/06/2016";"DBTR";"SI";"";"3535.0000000000";"4";"252";"52";"305";"23.4293603002";
"CARRAIA";"VIAB";"21/06/2016";"DBTR";"SI";"";"3536.0000000000";"4";"252";"52";"305";"39.0396093661";
"CARRAIA";"VIAB";"21/07/2017";"CARTELLINA VERDE";"SI";"";"3857.0000000000";"2";"252";"52";"305";"152.415223111";
"CARRAIA";"VIAB";"21/09/2016";"CARTELLINA VERDE";"SI";"";"2566.0000000000";"2";"252";"52";"305";"286.214687091";
"CARRAIA";"VIAB";"21/09/2016";"DBTR";"SI";"";"262.0000000000";"4";"252";"52";"305";"69.9447856485";
"CARRAIA";"VIAB";"21/09/2016";"DBTR";"SI";"";"2080.0000000000";"4";"252";"52";"305";"1478.03919415";
"CARRAIA";"VIAB";"21/09/2016";"DBTR";"SI";"";"2187.0000000000";"4";"252";"52";"305";"82.9074187427";
"CARRAIA";"VIAB";"21/09/2016";"DBTR";"SI";"";"2189.0000000000";"4";"252";"52";"305";"439.163050718";
"CARRAIA";"VIAB";"21/10/2016";"CARTELLINA VERDE";"SI";"";"2449.0000000000";"2";"252";"52";"305";"26.3970869399";
"CARRAIA";"VIAB";"21/10/2016";"CARTELLINA VERDE";"SI";"";"2450.0000000000";"2";"252";"52";"305";"225.541577886";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"611.0000000000";"4";"252";"52";"305";"53.2626366383";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"996.0000000000";"4";"252";"52";"305";"182.430410806";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"997.0000000000";"4";"252";"52";"305";"219.335183574";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"998.0000000000";"4";"252";"52";"305";"368.812315357";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"999.0000000000";"4";"252";"52";"305";"92.2422539505";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1000.0000000000";"4";"252";"52";"305";"86.9868466848";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1002.0000000000";"4";"252";"52";"305";"369.649021897";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1004.0000000000";"4";"252";"52";"305";"72.1622768553";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1124.0000000000";"4";"252";"52";"305";"104.876494719";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1125.0000000000";"4";"252";"52";"305";"108.914649587";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1126.0000000000";"4";"252";"52";"305";"56.0585936830";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1459.0000000000";"4";"252";"52";"305";"99.5170748317";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1461.0000000000";"4";"252";"52";"305";"103.900070628";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1466.0000000000";"4";"252";"52";"305";"80.2438368233";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1471.0000000000";"4";"252";"52";"305";"99.7093257359";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"1504.0000000000";"4";"252";"52";"305";"80.3748732725";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"2362.0000000000";"4";"252";"52";"305";"50.7110656560";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"4103.0000000000";"4";"252";"52";"305";"415.406703780";
"CARRAIA";"VIAB";"21/10/2016";"DBTR";"SI";"";"4142.0000000000";"4";"252";"52";"305";"50.8111209156";
"CARRAIA";"VIAB";"23/01/2020";"CARTELLINA VERDE";"SI";"";"1972.0000000000";"2";"252";"52";"305";"43.6577283204";
"CARRAIA";"VIAB";"23/01/2020";"CARTELLINA VERDE";"SI";"";"1973.0000000000";"2";"252";"52";"305";"84.9175445445";
"CARRAIA";"VIAB";"23/01/2020";"CARTELLINA VERDE";"SI";"";"2551.0000000000";"2";"252";"52";"305";"247.561380730";
"CARRAIA";"VIAB";"24/10/2016";"CARTELLINA VERDE";"SI";"";"4131.0000000000";"2";"252";"52";"305";"7648.39604818";
"CARRAIA";"VIAB";"24/10/2016";"DBTR";"SI";"";"861.0000000000";"4";"252";"52";"305";"87.4829266795";
"CARRAIA";"VIAB";"24/10/2016";"DBTR";"SI";"";"1064.0000000000";"4";"252";"52";"305";"466.084225176";
"CARRAIA";"VIAB";"24/10/2016";"DBTR";"SI";"";"1065.0000000000";"4";"252";"52";"305";"482.024442201";
"CARRAIA";"VIAB";"24/10/2016";"DBTR";"SI";"";"1754.0000000000";"4";"252";"52";"305";"417.257194122";
"CARRAIA";"VIAB";"25/10/2016";"CARTELLINA VERDE";"SI";"";"3521.0000000000";"2";"252";"52";"305";"103.981227903";
"CARRAIA";"VIAB";"25/10/2016";"CARTELLINA VERDE";"SI";"";"3581.0000000000";"2";"252";"52";"305";"24.0435089241";
"CARRAIA";"VIAB";"25/10/2016";"CARTELLINA VERDE";"SI";"";"4132.0000000000";"2";"252";"52";"305";"667.686435103";
"CARRAIA";"VIAB";"25/10/2016";"CARTELLINA VERDE";"SI";"";"4297.0000000000";"2";"252";"52";"305";"91.0596756128";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"614.0000000000";"4";"252";"52";"305";"6.86055199270";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"615.0000000000";"4";"252";"52";"305";"16.4039000227";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"616.0000000000";"4";"252";"52";"305";"3.78245305868";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"617.0000000000";"4";"252";"52";"305";"43.0798660839";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"862.0000000000";"4";"252";"52";"305";"64.6209168018";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"863.0000000000";"4";"252";"52";"305";"68.0914266672";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"869.0000000000";"4";"252";"52";"305";"17.3466693335";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"1066.0000000000";"4";"252";"52";"305";"74.2529401698";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"1068.0000000000";"4";"252";"52";"305";"29.1694087487";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"1069.0000000000";"4";"252";"52";"305";"23.7947383880";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"1073.0000000000";"4";"252";"52";"305";"23.1424530218";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"1074.0000000000";"4";"252";"52";"305";"28.0450369238";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"1075.0000000000";"4";"252";"52";"305";"5.71282012877";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"1076.0000000000";"4";"252";"52";"305";"4.61402874930";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"1077.0000000000";"4";"252";"52";"305";"11.3974647413";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"3519.0000000000";"4";"252";"52";"305";"48.9796657145";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"3520.0000000000";"4";"252";"52";"305";"45.6782337391";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"3522.0000000000";"4";"252";"52";"305";"56.8694534963";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"3538.0000000000";"4";"252";"52";"305";"286.653266606";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"3539.0000000000";"4";"252";"52";"305";"366.046522488";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"3540.0000000000";"4";"252";"52";"305";"29.5257074159";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"3919.0000000000";"4";"252";"52";"305";"137.566303652";
"CARRAIA";"VIAB";"25/10/2016";"DBTR";"SI";"";"4130.0000000000";"4";"252";"52";"305";"205.226733867";
"CARRAIA";"VIAB";"26/03/2020";"CARTELLINA VERDE";"SI";"";"2286.0000000000";"2";"252";"52";"305";"310.246259134";
"CARRAIA";"VIAB";"26/03/2020";"CARTELLINA VERDE";"SI";"";"2303.0000000000";"2";"252";"52";"305";"733.502867853";
"CARRAIA";"VIAB";"26/03/2020";"CARTELLINA VERDE";"SI";"";"2324.0000000000";"2";"252";"52";"305";"343.261301429";
"CARRAIA";"VIAB";"26/03/2020";"CARTELLINA VERDE";"SI";"";"2987.0000000000";"2";"252";"52";"305";"33.6184339534";
"CARRAIA";"VIAB";"26/10/2016";"DBTR";"SI";"";"325.0000000000";"4";"252";"52";"305";"98.3448186788";
"CARRAIA";"VIAB";"26/10/2016";"DBTR";"SI";"";"524.0000000000";"4";"252";"52";"305";"545.128308889";
"CARRAIA";"VIAB";"26/10/2016";"DBTR";"SI";"";"533.0000000000";"4";"252";"52";"305";"62.4812574755";
"CARRAIA";"VIAB";"26/10/2016";"DBTR";"SI";"";"620.0000000000";"4";"252";"52";"305";"56.4810723955";
"CARRAIA";"VIAB";"26/10/2016";"DBTR";"SI";"";"621.0000000000";"4";"252";"52";"305";"49.4202904937";
"CARRAIA";"VIAB";"26/10/2016";"DBTR";"SI";"";"622.0000000000";"4";"252";"52";"305";"47.2940963351";
"CARRAIA";"VIAB";"26/10/2016";"DBTR";"SI";"";"623.0000000000";"4";"252";"52";"305";"38.7018705882";
"CARRAIA";"VIAB";"26/10/2016";"DBTR";"SI";"";"624.0000000000";"4";"252";"52";"305";"86.6024414902";
"CARRAIA";"VIAB";"26/10/2016";"DBTR";"SI";"";"832.0000000000";"4";"252";"52";"305";"7.36247948306";
"CARRAIA";"VIAB";"26/10/2016";"DBTR";"SI";"";"884.0000000000";"4";"252";"52";"305";"13.4840746430";
"CARRAIA";"VIAB";"27/09/2016";"DBTR";"SI";"";"347.0000000000";"4";"252";"52";"305";"406.790432192";
"CARRAIA";"VIAB";"27/09/2016";"DBTR";"SI";"";"348.0000000000";"4";"252";"52";"305";"282.479879003";
"CARRAIA";"VIAB";"27/09/2016";"DBTR";"SI";"";"3612.0000000000";"4";"252";"52";"305";"664.089210045";
"CARRAIA";"VIAB";"27/09/2016";"DBTR";"SI";"";"3613.0000000000";"4";"252";"52";"305";"689.858622781";
"CARRAIA";"VIAB";"28/06/2016";"DBTR";"SI";"";"3526.0000000000";"4";"252";"52";"305";"133.402792746";
"CARRAIA";"VIAB";"28/07/2016";"CARTELLINA VERDE";"SI";"";"2055.0000000000";"2";"252";"52";"305";"182.034979842";
"CARRAIA";"VIAB";"28/07/2016";"CARTELLINA VERDE";"SI";"";"2056.0000000000";"2";"252";"52";"305";"322.958506155";
"CARRAIA";"VIAB";"28/07/2016";"CARTELLINA VERDE";"SI";"";"2108.0000000000";"2";"252";"52";"305";"395.770307054";
"CARRAIA";"VIAB";"28/07/2016";"CARTELLINA VERDE";"SI";"";"2113.0000000000";"2";"252";"52";"305";"139.331769026";
"CARRAIA";"VIAB";"28/07/2016";"CARTELLINA VERDE";"SI";"";"2681.0000000000";"2";"252";"52";"305";"679.406850878";
"CARRAIA";"VIAB";"28/07/2016";"CARTELLINA VERDE";"SI";"";"2684.0000000000";"2";"252";"52";"305";"189.199079422";
