"Scuole";"Anno Scolastico 1963/1964";"Anno Scolastico 1965/1966";"Anno Scolastico 1966/1967";"Anno Scolastico 1967/1968";"Anno Scolastico 1968/1969";"Anno Scolastico 1969/1970";"Anno Scolastico 1970/1971";"Anno Scolastico 1971/1972";"Anno Scolastico 1972/1973";"Anno Scolastico 1973/1974";"Anno Scolastico 1974/1975";"Anno Scolastico 1943/1944";"Anno Scolastico 1944/1945";"Anno Scolastico 1945/1946";"Anno Scolastico 1946/1947";"Anno Scolastico 1947/1948";"Anno Scolastico 1948/1949";"Anno Scolastico 1949/1950";"Anno Scolastico 1950/1951";"Anno Scolastico 1951/1952";"Anno Scolastico 1952/1953";"Anno Scolastico 1953/1954 ";"Anno Scolastico 1954/1955";"Anno Scolastico 1955/1956";"Anno Scolastico 1956/1957";"Anno Scolastico 1957/1958";"Anno Scolastico 1958/1959 ";"Anno Scolastico 1959/1960";"Anno Scolastico 1960/1961";"Anno Scolastico 1961/1962";"Anno Scolastico 1962/1963";"Anno Scolastico 1964/1965";"Anno Scolastico 1975/1976";"Anno Scolastico 1976/1977";"Anno Scolastico 1977/1978";"Anno Scolastico 1978/1979";"Anno Scolastico 1979/1980";"Anno Scolastico 1980/1981";"Anno Scolastico 1981/1982";"Anno Scolastico 1982/1983";"Anno Scolastico 1983/1984";"Anno Scolastico 1984/1985";"Anno Scolastico 1985/1986";"Anno Scolastico 1986/1987";"Anno Scolastico 1987/1988";"Anno Scolastico 1988/1989";"Anno Scolastico 1989/1990";"Anno Scolastico 1990/1991";"Anno Scolastico 1991/1992";"Anno Scolastico 1992/1993";"Anno Scolastico 1993/1994";"Anno Scolastico 1994/1995";"Anno Scolastico 1995/1996";"Anno Scolastico 1996/1997";"Anno Scolastico 1997/1998 ";"Anno Scolastico 1998/1999";"Anno Scolastico 1999/2000";"Anno Scolastico 1999/2000 Stranieri";"Anno Scolastico 2000/2001";"Anno Scolastico 2000/2001 Stranieri";"Anno Scolastico 2001/2002";"Anno Scolastico 2001/2002 Stranieri";"Anno Scolastico 2002/2003";"Anno Scolastico 2002/2003 Stranieri";"Anno Scolastico 2003/2004";"Anno Scolastico 2003/2004 Stranieri";
"Media 5 - Oriola";"36";"36";"18";"";"";"";"";"--";"--";"";"";;;;;;;;;;;;;;;;;;;18;28;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Media 5 - San Carlo";"150";"126";"104";"115";"143";"141";"149";"146";"162";"166";"165";;;;;;;;;;;;;;;;;;;58;103;145;164;188;188;178;181;182;191;185;185;188;208;222;214;192;172;157;141;136;117;111;95;87;89;90;86;;78;;70;;75;;74;;
"Media 6 - San Giorgio";"";"";"";"";"";"";"";"47";"60";"163";"182";;;;;;;;;;;;;;;;;;;;;;196;206;195;197;197;195;174;174;190;193;189;185;157;152;162;178;162;160;158;156;141;149;130;147;134;;134;;134;;135;;141;;
"Media 6 - Via Anna Frank - S.Egidio";"";"";"";"";"152";"330";"494";"526";"524";"503";"520";;;;;;;;;;;;;;;;;;;;;;569;595;620;615;623;606;612;603;613;620;632;617;580;551;521;469;422;404;383;346;303;322;319;318;333;23;330;31;326;43;344;39;357;65;
"Media 7 - A.Vicini - Oltresavio";"";"";"";"";"";"";"";"";"";"439";"496";;;;;;;;;;;;;;;;;;;;;;549;600;593;568;560;571;577;573;562;551;565;548;489;423;377;345;350;332;312;298;318;329;340;329;341;15;332;21;322;35;292;52;297;67;
"Media 8 - Calisese";"45";"86";"85";"88";"141";"158";"206";"223";"270";"281";"263";;;;;;;;;;;;;;;;;;;;;63;268;261;259;243;260;274;264;244;228;228;224;205;196;174;182;165;156;152;154;150;131;111;99;107;124;;136;;151;;152;;;;
"Media Conservatorio Musicale";"30";"57";"69";"54";"43";"67";"67";"12";"32";"39";"36";;;;;;;;;;;;;;;;;;;;;41;36;40;51;45;45;53;62;61;50;49;46;49;44;40;40;49;45;37;38;34;34;21;14;;;;;;;;;;;;
"Scuola Media Berghmann";"";"";"";"";"";"";"";"";"";"";"";;29;35;31;37;34;40;38;42;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Scuola Media Fondazione del Sacro Cuore";"";"";"";"";"";"";"";"";"";"";"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;81;76;77;80;93;90;;90;;100;;110;1;127;1;
"Scuola Media Seminario";"";"";"";"";"";"";"";"";"";"";"";;65;69;68;64;66;69;82;78;63;67;71;68;70;75;77;83;80;79;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Scuola Media S.Famiglia";"77";"65";"74";"80";"85";"78";"72";"70";"80";"63";"59";;106;70;103;88;97;79;82;79;70;77;79;75;76;75;76;75;70;61;68;82;60;64;76;87;89;79;72;70;72;82;83;86;85;82;77;77;81;85;;;;;;;;;;;;;;;;;
"Scuola Media Suore Carit�";"75";"--";"--";"--";"--";"--";"--";"--";"--";"";"";;100;105;97;82;87;83;82;81;80;68;63;58;51;49;50;53;69;76;78;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Scuole Popolari";"";"";"";"";"";"";"";"";"";"";"";;;;;;230;1050;1089;1004;1073;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
