"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN COSTRUZIONE";"2019-09-03";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"180.3";"0.0";"2.56";"0";"0";"CEMENTO ARMATO";"400200000091";"";"4580.0000000000";"F139_  93 1662";"1";"1";"1";"101";"2";"{90B11231-BBAB-4249-81E8-6D32D66C1C4F}";"37.1573838150";"43.6598118095";
"IN COSTRUZIONE";"2019-09-03";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"180.3";"0.0";"4.6";"0";"0";"CEMENTO ARMATO";"400200000091";"";"4577.0000000000";"F139_  93 1662";"1";"1";"1";"101";"2";"{53B9A104-B1B2-4943-837B-A049C6ECC02A}";"71.8532400200";"36.7598173194";
"IN COSTRUZIONE";"2019-09-03";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"180.3";"0.0";"4.6";"0";"0";"CEMENTO ARMATO";"400200000091";"";"4579.0000000000";"F139_  93 1662";"1";"1";"1";"101";"2";"{7F84DDBC-C75C-43F2-AC40-29A43024C7FD}";"6.74814510000";"11.8325063075";
"IN COSTRUZIONE";"2019-09-03";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"180.3";"0.0";"6.0";"0";"0";"CEMENTO ARMATO";"400200000091";"";"4578.0000000000";"F139_  93 1662";"1";"1";"1";"101";"2";"{4A739CE6-6B6C-4C75-9D3A-B774391B6563}";"91.2069669900";"44.1400651324";
"IN COSTRUZIONE";"2020-02-10";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"fienile";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"511.0";"0.0";"4.88";"0";"0";"";"400200000084";"";"4546.0000000000";"F139_  64  179";"1";"1";"7";"903";"2";"{45A28588-1EB0-4506-AF5F-2B2EA94BF8CA}";"196.559798600";"56.3999655082";
"IN COSTRUZIONE";"2020-08-11";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO D'UFFICIO";"3.0000000000";"<=3";"0";"132.0";"0.0";"7.0";"0";"0";"CEMENTO ARMATO";"400200000074";"";"5004.0000000000";"F139_  19  647";"1";"1";"1";"0";"6";"{0D2F3115-5B85-4C62-89D6-864B442B875A}";"138.872643300";"47.1389899232";
"IN COSTRUZIONE";"2020-08-11";"PORTICATO";"GENERICA";"";"";"AGGIORNAMENTO D'UFFICIO";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400200000074";"";"4002.0000000000";"F139_  19  647";"1";"2";"1";"0";"6";"{68725738-530F-4759-A742-242BC073A660}";"63.9543760300";"34.2428378402";
"IN COSTRUZIONE";"2020-08-11";"PORTICATO";"GENERICA";"";"";"AGGIORNAMENTO D'UFFICIO";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400200000074";"";"4003.0000000000";"F139_  19  647";"1";"2";"1";"0";"6";"{BFADE70F-4310-4F3D-877D-F9FA4F4E83DA}";"41.8799867150";"29.6170978557";
"IN COSTRUZIONE";"2020-08-11";"PORTICATO";"GENERICA";"";"";"AGGIORNAMENTO D'UFFICIO";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400200000074";"";"4004.0000000000";"F139_  19  647";"1";"2";"1";"0";"6";"{71EF64AF-A84C-45EE-8087-B2CD7109FA79}";"56.2257825000";"31.6434952398";
"IN COSTRUZIONE";"2020-10-26";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"103.0";"0.0";"3.0";"0";"0";"CALCESTRUZZO";"400200000077";"";"4012.0000000000";"F139_  39   65";"1";"1";"1";"101";"2";"{687340F0-7FD9-46F7-BC52-2638F4C1F66D}";"18.6979004450";"17.6370000066";
"IN COSTRUZIONE";"2021-05-03";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"ricovero attrezzi";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"131.0";"136.0";"5.0";"0";"0";"CALCESTRUZZO";"400200000075";"";"5657.0000000000";"F139_  15   96";"1";"1";"7";"998";"2";"{8A550758-BAAB-438C-93DA-904746F23A29}";"166.652809175";"62.7200034336";
"IN COSTRUZIONE";"2021-05-03";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"ricovero attrezzi";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"131.0";"136.25";"5.25";"0";"0";"CALCESTRUZZO";"400200000075";"";"5656.0000000000";"F139_  15   96";"1";"1";"7";"998";"2";"{DF2673D7-C9B8-4CB1-9EA9-5F1029318175}";"368.582401690";"91.3001402678";
"IN COSTRUZIONE";"2021-11-08";"INGOMBRO AL SUOLO";"GENERICA";"";"stazione di telecomunicazione";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"645.3";"0.0";"1.95";"0";"0";"FERRO";"400200000089";"";"5026.0000000000";"F139_ 106  178";"1";"1";"1";"806";"2";"{4A52C3AF-2882-4CD1-9459-29A2733FD74E}";"0.301099035000";"2.20368602081";
"IN COSTRUZIONE";"2021-11-08";"INGOMBRO AL SUOLO";"GENERICA";"";"stazione di telecomunicazione";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"645.3";"0.0";"1.95";"0";"0";"FERRO";"400200000089";"";"5027.0000000000";"F139_ 106  178";"1";"1";"1";"806";"2";"{46D4F3F1-73C9-48CB-8828-52072BFD5061}";"0.273276955000";"2.10180287498";
"IN COSTRUZIONE";"2021-11-08";"INGOMBRO AL SUOLO";"GENERICA";"";"stazione di telecomunicazione";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"645.3";"0.0";"1.95";"0";"0";"";"400200000089";"";"5028.0000000000";"F139_ 106   57";"1";"1";"1";"806";"2";"{C080ADAD-96E3-41C3-8741-1F140383B76B}";"0.320050710000";"2.40013404101";
"IN COSTRUZIONE";"2021-11-26";"AGGETTO (TETTOIE-PENSILINE)";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"stabilimento industriale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"118.7";"0.0";"0.0";"0";"0";"FERRO";"400200000077";"";"5127.0000000000";"F139_  72  811";"1";"4";"7";"801";"2";"{FCD36C86-801E-4570-A3C5-3A4D9DAEC6AB}";"42.5367096800";"27.9052413499";
"IN COSTRUZIONE";"2021-11-26";"AGGETTO (TETTOIE-PENSILINE)";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"stabilimento industriale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"118.7";"0.0";"0.0";"0";"0";"FERRO";"400200000077";"";"5128.0000000000";"F139_  72  811";"1";"4";"7";"801";"2";"{33E97F06-039B-4641-AF88-19984F3564ED}";"29.7997222400";"22.8999235222";
"IN COSTRUZIONE";"2022-02-21";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"503.2";"508.64";"5.64";"0";"0";"CEMENTO ARMATO";"400200000082";"";"5643.0000000000";"F139_  70  107";"1";"1";"1";"101";"2";"{C4FD6E4C-B057-4459-89A4-49F4DBABDE49}";"94.7674532250";"43.3402639855";
"IN COSTRUZIONE";"2022-03-21";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"168.9";"0.0";"2.7";"0";"0";"LEGNO";"400200000073";"";"4791.0000000000";"F139_  11  447";"1";"1";"1";"101";"2";"{EB1D92D1-0443-4C97-9B2A-612F1EA7538E}";"42.8556033950";"30.7683208040";
"IN COSTRUZIONE";"2022-03-21";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"168.9";"0.0";"5.15";"0";"0";"LEGNO";"400200000073";"";"4792.0000000000";"F139_  11  447";"1";"1";"1";"101";"2";"{972088E0-979D-42FC-B9A9-96418531B8AC}";"95.2880293850";"44.2884035905";
"IN COSTRUZIONE";"2022-03-21";"INTERRATO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"166.1";"168.9";"2.8";"0";"0";"CALCESTRUZZO";"400200000073";"";"4793.0000000000";"F139_  11  447";"1";"6";"1";"0";"2";"{90EB41F1-1569-4EB9-B301-099F8D6CB883}";"48.4465655750";"28.9749118876";
"IN COSTRUZIONE";"2022-03-21";"PORTICATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"168.9";"0.0";"2.5";"0";"0";"LEGNO";"400200000073";"";"4790.0000000000";"F139_  11  447";"1";"2";"1";"101";"2";"{4FB00527-85F4-44EE-AC1E-8AA5CD3F201A}";"38.5373187300";"25.6998639974";
"IN COSTRUZIONE";"2022-03-28";"AGGETTO (TETTOIE-PENSILINE)";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"stabilimento industriale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"101.65";"0.0";"0.45";"0";"0";"CALCESTRUZZO";"400200000072";"";"4910.0000000000";"F139_   2 1258";"1";"4";"7";"801";"2";"{844A9133-63C2-4789-A898-9C6E37B007E8}";"141.346295745";"100.229928495";
"IN COSTRUZIONE";"2022-03-28";"AGGETTO (TETTOIE-PENSILINE)";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"stabilimento industriale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"101.65";"0.0";"0.45";"0";"0";"CALCESTRUZZO";"400200000072";"";"4911.0000000000";"F139_   2 1258";"1";"4";"7";"801";"2";"{F4704142-ACA9-4B54-89B9-CF740D8A3055}";"85.6488531850";"63.0998115765";
"IN COSTRUZIONE";"2022-03-28";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"stabilimento industriale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"96.6";"106.4";"9.8";"0";"0";"CALCESTRUZZO";"400200000072";"";"4909.0000000000";"F139_   2 1258";"1";"1";"7";"801";"2";"{EE9363FB-F01F-4BE1-A4C6-57EF1062FC51}";"2564.99299498";"203.999801624";
"IN COSTRUZIONE";"2022-06-27";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"158.0";"160.0";"2.0";"0";"0";"";"400200000104";"";"4930.0000000000";"F139_  72  787";"1";"1";"7";"11";"2";"{18B83E13-5954-4BFA-B2B2-980CB38ECE90}";"48.6014105100";"29.7800401992";
"IN COSTRUZIONE";"2022-06-27";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"160.6";"164.06";"3.46";"0";"0";"CALCESTRUZZO";"400200000104";"Piu pratiche SIT per questo edificio";"4929.0000000000";"F139_  72  236";"1";"1";"7";"0";"2";"{9725C560-0780-4382-8033-C334D198B71C}";"95.2653814650";"50.1706747787";
"IN COSTRUZIONE";"2022-10-03";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"167.7";"177.7";"10.0";"0";"0";"CALCESTRUZZO";"400200000107";"";"5515.0000000000";"F139_  93  582";"1";"1";"7";"11";"2";"{991D5161-875C-409A-9AD6-6CAD0FD3F5D2}";"150.240811510";"49.0401291699";
"IN COSTRUZIONE";"2022-10-26";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"71.0";"77.3";"6.3";"0";"0";"CEMENTO ARMATO";"400200000072";"";"5272.0000000000";"F139_   1  194";"1";"1";"1";"101";"2";"{B5ADA36B-DC89-4096-9D2D-A6068D86F537}";"38.7913505650";"24.9270163912";
"IN COSTRUZIONE";"2022-10-26";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"71.0";"77.3";"6.3";"0";"0";"CEMENTO ARMATO";"400200000072";"";"5273.0000000000";"F139_   1  194";"1";"1";"1";"101";"2";"{427FB1DE-622C-45B5-8B27-33C823B8AC2F}";"39.5012117900";"25.1524663408";
"IN COSTRUZIONE";"2022-10-26";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"71.0";"77.3";"6.3";"0";"0";"CEMENTO ARMATO";"400200000072";"";"5480.0000000000";"F139_   1  194";"1";"1";"1";"101";"2";"{2C838332-C5B5-4631-8E7F-9CB252698F39}";"47.7679781400";"27.9616016227";
"IN COSTRUZIONE";"2022-10-26";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"71.0";"77.3";"6.3";"0";"0";"CEMENTO ARMATO";"400200000072";"";"5481.0000000000";"F139_   1  194";"1";"1";"1";"101";"2";"{835E964A-68A3-483A-BA0A-B37A656B06CD}";"38.0463894600";"24.7036672716";
"IN COSTRUZIONE";"2022-10-26";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"71.0";"77.3";"6.3";"0";"0";"CEMENTO ARMATO";"400200000072";"";"5482.0000000000";"F139_   1  194";"1";"1";"1";"101";"2";"{9D241DFA-2D89-463E-A2C7-18202642B664}";"38.7936347750";"24.9336303409";
"IN COSTRUZIONE";"2022-10-26";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"71.0";"77.3";"6.3";"0";"0";"CEMENTO ARMATO";"400200000072";"";"5558.0000000000";"F139_   1  194";"1";"1";"1";"101";"2";"{F40938A3-7787-4B00-93FD-B96CB4B95695}";"406.287892075";"210.375920459";
"IN COSTRUZIONE";"2023-06-05";"PORTICATO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"stabilimento industriale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"152.0";"152.4";"0.4";"0";"0";"CALCESTRUZZO";"400200000104";"";"5636.0000000000";"F139_  72  181";"1";"2";"7";"801";"2";"{CF2A7AB6-88B5-4F19-8B8D-1BC7E808BEA2}";"241.734927600";"92.5892439185";
"IN COSTRUZIONE";"2023-06-22";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"166.7";"0.0";"2.45";"0";"0";"CALCESTRUZZO";"400200000009";"";"5379.0000000000";"F139_  93  449";"1";"1";"1";"101";"2";"{DE438F79-9AE3-4B24-9671-5BE2CBDD62F0}";"19.9347381350";"24.3139532192";
"IN COSTRUZIONE";"2023-06-22";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"166.7";"0.0";"2.7";"0";"0";"CALCESTRUZZO";"400200000009";"";"5196.0000000000";"F139_  93  449";"1";"1";"1";"101";"2";"{205A2170-C4E6-485F-8E25-ED4183ABFDEF}";"55.9674985250";"31.2982586008";
"IN COSTRUZIONE";"2023-06-22";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"166.7";"0.0";"2.7";"0";"0";"CALCESTRUZZO";"400200000009";"";"5219.0000000000";"F139_  93  449";"1";"1";"1";"101";"2";"{0B97E8B9-35FE-4EC6-B700-87DE818DD1B8}";"50.5843950750";"31.9288395648";
"IN COSTRUZIONE";"2023-06-22";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"166.7";"0.0";"4.04";"0";"0";"CALCESTRUZZO";"400200000009";"";"5197.0000000000";"F139_  93  449";"1";"1";"1";"101";"2";"{E7E5241B-D3FB-4E98-A7F5-CFCF0DA98C8B}";"86.1531254900";"37.1318185703";
"IN COSTRUZIONE";"2023-06-22";"PORTICATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"166.7";"0.0";"2.45";"0";"0";"CALCESTRUZZO";"400200000009";"";"5195.0000000000";"F139_  93  449";"1";"2";"1";"101";"2";"{2B22BD47-23C5-493D-AA5D-A5D9B25AAFEE}";"28.0372863850";"24.5540827447";
"IN COSTRUZIONE";"";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"";"400200000077";"";"5033.0000000000";"F139_  72  811";"1";"1";"7";"0";"2";"{49BBFDF6-671D-472B-B476-4B0FCE1AED00}";"22.6889191650";"22.6465180482";
"IN COSTRUZIONE";"";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"";"400200000077";"";"5034.0000000000";"F139_  72  811";"1";"1";"7";"0";"2";"{0D36720F-BD70-453C-A2AF-217F2B64BBE3}";"22.6838045500";"22.6465965071";
"IN DISUSO-DIRUTO";"1979-01-01";"AGGETTO (TETTOIE-PENSILINE)";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"";"400200000033";"";"5297.0000000000";"F139_   2   39";"3";"4";"1";"0";"8";"{5856A5C4-36A5-479E-8E70-4A52E5E3B1F4}";"156.559906700";"64.8837111406";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"CIMITERO";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"";"400200000076";"";"4669.0000000000";"F139_   7    B";"3";"1";"22";"0";"8";"{09FA894E-1E56-42D7-B38E-A401FB69B77A}";"17.9953528200";"17.2697717531";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"68.0";"73.0";"5.0";"0";"0";"";"400200000072";"";"5295.0000000000";"F139_   2   39";"3";"1";"7";"97";"8";"{42A3BE0B-C7F6-49C0-85B7-FAA1CE49B565}";"456.416931325";"87.7072772000";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"68.0";"75.0";"7.0";"0";"0";"";"400200000033";"";"5333.0000000000";"F139_   2   39";"3";"1";"7";"97";"8";"{04841875-88AE-4425-A682-5DF2FCBBBA49}";"332.520481660";"78.1430799233";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"68.0";"73.0";"5.0";"0";"0";"";"400200000072";"";"5296.0000000000";"F139_   2   39";"3";"1";"1";"97";"8";"{923580A2-D0FD-4C0F-9554-AD263BBDBB31}";"498.207334500";"96.7019995914";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"68.0";"74.0";"6.0";"0";"0";"";"400200000072";"";"5294.0000000000";"F139_   2   45";"3";"1";"1";"97";"8";"{A42AC64C-9546-47BE-9D97-195D1463AAF4}";"325.397262720";"72.6394006335";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"95.7";"96.7";"1.0";"0";"0";"";"400200000073";"";"1505.0000000000";"F139_   6    2";"3";"1";"1";"97";"8";"{2923687B-64EF-4640-ABD9-3FBC00EE027F}";"52.1004399300";"29.6621315793";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"98.3";"101.3";"3.0";"0";"0";"";"400200000073";"";"1771.0000000000";"F139_   6   41";"3";"1";"1";"97";"8";"{290F8416-9391-437D-8CE0-38DF0EBD8198}";"80.0958917800";"43.7448683283";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"109.0";"114.0";"5.0";"0";"0";"";"400200000038";"";"5603.0000000000";"F139_  39   73";"3";"1";"1";"97";"8";"{F2135029-011C-4FB3-93E7-EBF4E9E29FBF}";"91.1822504650";"42.2025788757";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"115.0";"121.0";"6.0";"0";"0";"";"400200000101";"";"3004.0000000000";"F139_  17   90";"3";"1";"1";"97";"8";"{C8E15C3A-7F27-4ED9-A7A5-879A5CF88834}";"127.393550705";"46.1598862118";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"115.0";"122.0";"7.0";"0";"0";"";"400200000101";"";"477.0000000000";"F139_  17   90";"3";"1";"1";"97";"8";"{694DF55D-79B4-4F0F-B7F6-12BC693CC9ED}";"77.8091634950";"40.2231334277";
