"Et�";"Anno di morte";"Maschio";"Femmina";
41;1998;2;0;
41;1999;2;1;
41;2001;3;2;
41;2002;2;0;
41;2003;2;0;
41;2004;1;2;
41;2005;3;1;
41;2006;2;0;
41;2008;2;0;
41;2009;0;1;
41;2011;0;3;
41;2012;0;1;
41;2014;0;3;
41;2016;1;0;
41;2017;1;1;
41;2019;3;0;
41;2021;1;0;
41;2022;1;0;
42;1991;4;0;
42;1992;1;2;
42;1994;1;0;
42;1995;1;0;
42;1996;1;0;
42;1999;1;2;
42;2000;2;1;
42;2003;1;1;
42;2005;1;0;
42;2006;3;2;
42;2007;0;1;
42;2008;0;1;
42;2009;1;1;
42;2010;1;0;
42;2012;0;1;
42;2013;1;0;
42;2014;1;0;
42;2015;0;2;
42;2016;1;0;
42;2017;1;1;
42;2018;1;0;
42;2019;1;0;
42;2020;0;1;
43;1991;0;1;
43;1992;2;0;
43;1993;1;1;
43;1994;1;0;
43;1996;2;0;
43;1997;1;2;
43;2000;1;2;
43;2001;3;0;
43;2003;1;0;
43;2004;1;0;
43;2005;1;1;
43;2006;0;1;
43;2007;1;0;
43;2008;3;0;
43;2010;0;1;
43;2011;2;0;
43;2012;0;1;
43;2013;0;1;
43;2015;2;0;
43;2016;1;0;
43;2017;1;0;
43;2019;2;0;
43;2020;1;2;
43;2021;0;2;
43;2022;1;1;
44;1991;2;1;
44;1992;1;0;
44;1993;1;1;
44;1994;2;0;
44;1995;2;1;
44;1996;0;1;
44;1997;1;0;
44;1998;1;0;
44;1999;0;1;
44;2000;0;1;
44;2001;1;0;
44;2002;2;0;
44;2003;1;1;
44;2005;1;1;
44;2006;4;1;
44;2007;2;1;
44;2008;2;0;
44;2009;2;4;
44;2010;2;0;
44;2011;1;1;
44;2013;0;1;
44;2015;1;2;
44;2018;2;0;
44;2019;2;0;
44;2020;1;1;
45;1991;1;0;
45;1992;0;1;
45;1993;1;1;
45;1994;2;0;
45;1995;1;2;
45;1996;2;0;
45;1997;3;1;
45;1998;3;2;
45;1999;2;0;
45;2000;0;1;
45;2001;0;1;
45;2002;2;0;
45;2003;3;1;
45;2004;1;2;
45;2006;3;0;
45;2008;4;0;
45;2009;0;1;
45;2010;0;1;
45;2011;1;0;
45;2012;1;2;
45;2013;3;0;
45;2014;0;1;
45;2015;1;0;
45;2016;2;0;
45;2017;5;0;
45;2019;2;0;
45;2020;1;0;
45;2021;2;0;
45;2022;0;1;
46;1991;1;1;
46;1992;1;0;
46;1994;1;2;
46;1995;6;0;
46;1996;1;0;
46;1997;1;0;
46;1998;1;0;
46;1999;1;0;
46;2001;1;2;
46;2003;0;4;
46;2005;0;1;
46;2006;1;0;
46;2007;1;0;
46;2008;2;0;
46;2009;1;0;
46;2010;0;1;
46;2011;1;0;
46;2012;4;2;
46;2013;1;0;
46;2014;0;1;
46;2017;1;3;
46;2018;0;1;
46;2020;2;0;
46;2021;1;1;
46;2022;3;0;
47;1991;0;2;
47;1992;1;0;
47;1993;5;2;
47;1994;2;1;
47;1995;2;1;
47;1996;0;1;
47;1997;0;1;
47;1998;1;0;
47;2000;1;1;
47;2001;0;1;
47;2002;2;0;
47;2003;0;2;
47;2004;3;0;
47;2005;4;0;
47;2006;1;2;
47;2007;0;1;
47;2008;1;0;
47;2009;0;2;
47;2010;1;0;
47;2011;3;0;
47;2012;2;1;
47;2014;3;1;
47;2015;2;1;
47;2016;0;3;
47;2017;2;2;
47;2018;3;2;
47;2019;0;1;
47;2020;1;2;
47;2021;0;2;
47;2022;0;1;
48;1991;3;1;
48;1992;4;1;
48;1993;0;1;
48;1994;5;0;
48;1995;3;1;
48;1996;2;2;
48;1997;0;5;
48;1998;3;1;
48;1999;3;0;
48;2000;2;1;
48;2001;0;2;
48;2002;4;0;
48;2003;3;0;
48;2004;0;1;
48;2005;2;2;
48;2006;3;0;
48;2007;1;0;
48;2010;1;0;
48;2011;2;0;
48;2013;0;1;
48;2014;0;1;
48;2015;5;1;
48;2016;3;1;
48;2017;0;1;
48;2018;1;2;
48;2019;2;0;
48;2020;2;0;
48;2021;0;1;
49;1991;0;1;
49;1992;2;0;
49;1993;3;1;
49;1995;2;0;
49;1996;2;1;
49;1997;1;2;
49;1998;1;0;
49;1999;1;1;
49;2000;3;1;
49;2001;3;1;
49;2002;2;2;
49;2004;0;1;
49;2005;1;1;
49;2006;1;4;
49;2007;1;1;
49;2008;2;1;
49;2009;2;1;
49;2010;3;0;
49;2011;3;1;
49;2012;3;1;
49;2013;1;0;
49;2014;2;0;
49;2015;2;0;
49;2016;1;1;
49;2017;3;1;
49;2020;0;1;
49;2021;2;0;
49;2022;2;0;
50;1991;1;0;
50;1992;1;3;
50;1993;3;0;
50;1994;1;2;
50;1995;2;0;
50;1997;3;2;
50;1998;2;3;
50;2000;1;1;
50;2001;0;1;
50;2003;1;2;
50;2004;0;1;
50;2005;3;1;
50;2006;4;0;
50;2007;1;1;
50;2008;4;1;
50;2009;3;1;
50;2010;1;1;
50;2011;1;1;
50;2012;2;1;
50;2013;2;0;
50;2014;1;1;
50;2015;1;0;
50;2016;2;0;
50;2017;2;1;
50;2018;2;1;
50;2019;1;0;
50;2020;2;1;
50;2021;1;2;
50;2022;2;1;
51;1992;2;1;
51;1993;3;2;
51;1994;2;1;
51;1995;2;2;
51;1996;3;1;
51;1997;3;0;
51;1998;2;5;
51;1999;3;3;
51;2000;3;1;
51;2001;2;0;
51;2002;3;2;
51;2003;0;2;
51;2004;1;1;
51;2005;1;0;
51;2006;3;2;
51;2007;2;1;
51;2008;2;2;
51;2009;1;1;
51;2010;1;1;
51;2011;3;1;
51;2012;3;1;
51;2013;1;0;
51;2014;0;1;
51;2015;2;2;
51;2016;2;0;
51;2018;5;1;
51;2019;1;0;
51;2020;1;0;
51;2021;1;1;
51;2022;1;0;
52;1992;5;2;
52;1993;2;2;
52;1994;3;1;
52;1995;3;2;
52;1996;2;1;
52;1997;2;0;
52;1998;4;4;
52;1999;4;3;
52;2000;2;1;
52;2001;4;0;
52;2002;4;0;
52;2003;1;2;
52;2004;0;2;
52;2005;1;1;
52;2006;2;1;
52;2007;3;2;
52;2008;1;0;
52;2009;4;5;
52;2010;2;2;
52;2011;2;1;
52;2012;1;0;
52;2013;0;5;
52;2014;2;3;
52;2015;2;0;
52;2016;0;1;
52;2017;4;0;
52;2018;3;2;
52;2019;2;1;
52;2020;0;1;
52;2021;5;1;
52;2022;2;1;
53;1991;3;1;
53;1992;2;1;
53;1993;1;1;
53;1994;3;5;
53;1995;3;0;
53;1996;4;2;
53;1997;3;3;
53;1998;4;0;
53;1999;2;4;
53;2000;1;2;
53;2001;1;1;
53;2002;4;0;
53;2003;1;0;
53;2004;1;2;
53;2005;2;0;
53;2006;2;2;
53;2007;2;0;
53;2008;4;1;
53;2009;0;2;
53;2010;2;0;
53;2011;3;3;
53;2012;4;1;
53;2013;3;2;
53;2014;3;1;
53;2015;0;1;
53;2016;3;2;
53;2017;2;1;
53;2018;1;1;
53;2019;3;4;
53;2020;3;1;
53;2021;2;2;
53;2022;2;1;
54;1991;3;1;
54;1992;2;2;
54;1993;1;2;
54;1994;4;2;
54;1995;0;1;
54;1996;6;0;
54;1997;2;2;
54;1998;3;5;
54;1999;1;3;
54;2000;3;1;
54;2001;5;3;
54;2002;9;4;
54;2003;2;3;
54;2004;2;1;
54;2005;3;3;
54;2006;0;1;
54;2007;3;2;
54;2008;2;0;
54;2009;0;2;
54;2010;1;3;
54;2011;3;2;
54;2012;2;1;
54;2013;1;2;
54;2014;0;1;
54;2015;2;1;
54;2016;4;2;
54;2017;2;0;
54;2018;2;5;
54;2019;1;3;
54;2020;4;1;
54;2021;3;1;
54;2022;1;2;
55;1991;1;1;
55;1992;2;0;
55;1993;3;1;
55;1994;4;3;
55;1995;3;4;
55;1996;3;3;
55;1997;3;3;
55;1998;3;1;
55;1999;2;2;
55;2000;7;0;
55;2001;1;3;
55;2002;4;0;
55;2003;2;0;
55;2004;2;2;
55;2005;5;4;
55;2006;3;1;
55;2007;0;2;
55;2008;3;3;
55;2009;3;1;
55;2010;1;1;
55;2011;3;0;
55;2012;3;1;
55;2013;2;0;
55;2014;2;0;
55;2015;5;4;
55;2016;1;2;
55;2017;1;1;
55;2018;2;2;
55;2019;5;1;
55;2020;6;1;
55;2021;4;0;
55;2022;0;2;
56;1991;4;2;
56;1992;4;3;
56;1993;5;3;
56;1994;6;3;
56;1995;7;1;
56;1996;3;0;
56;1997;2;3;
56;1998;2;0;
56;1999;6;1;
56;2000;4;1;
56;2001;3;2;
56;2002;3;2;
56;2003;3;2;
56;2004;3;2;
56;2005;2;2;
56;2006;3;3;
56;2007;3;2;
56;2008;4;0;
56;2009;0;1;
56;2010;5;3;
56;2011;2;1;
56;2012;3;2;
56;2013;2;1;
56;2014;5;2;
56;2015;1;3;
56;2016;7;3;
56;2017;5;0;
56;2018;2;1;
56;2019;1;3;
56;2020;4;2;
56;2021;4;3;
57;1991;4;1;
57;1992;5;1;
57;1993;5;1;
57;1994;4;1;
57;1995;2;1;
57;1996;2;3;
57;1997;4;1;
57;1998;9;1;
57;1999;7;0;
57;2000;1;2;
57;2001;4;2;
57;2002;4;1;
57;2003;5;0;
57;2004;1;0;
57;2005;2;4;
57;2006;6;1;
57;2007;5;2;
57;2008;2;2;
57;2009;4;1;
57;2010;4;1;
57;2011;4;1;
57;2012;2;2;
57;2013;1;3;
57;2014;6;4;
57;2015;5;0;
57;2016;3;0;
57;2017;1;2;
57;2018;2;0;
57;2019;5;1;
57;2020;3;0;
57;2021;2;1;
57;2022;2;1;
58;1991;4;3;
58;1992;9;4;
58;1993;5;5;
58;1994;1;5;
58;1995;1;2;
58;1996;6;3;
58;1997;2;3;
58;1998;2;2;
58;1999;7;2;
58;2000;3;3;
58;2001;1;1;
58;2002;6;2;
58;2003;4;1;
58;2004;3;1;
58;2005;3;4;
58;2006;1;2;
58;2007;3;1;
58;2008;3;0;
58;2009;1;1;
58;2010;1;0;
58;2011;2;3;
58;2012;2;1;
58;2013;0;1;
58;2014;3;2;
58;2015;2;3;
58;2016;0;1;
58;2017;1;1;
58;2018;3;1;
58;2019;3;1;
58;2020;4;2;
58;2021;7;2;
58;2022;4;0;
59;1991;1;1;
59;1992;9;6;
59;1993;6;2;
59;1994;2;5;
59;1995;5;4;
59;1996;4;4;
59;1997;6;3;
59;1998;5;4;
59;1999;6;3;
59;2000;3;4;
59;2001;7;2;
59;2002;4;0;
59;2003;2;2;
59;2004;4;2;
59;2005;4;3;
59;2006;6;3;
59;2007;5;0;
59;2008;3;6;
59;2009;2;3;
59;2010;1;1;
59;2011;1;0;
59;2012;3;2;
59;2013;1;2;
59;2014;4;1;
59;2015;3;4;
59;2016;4;3;
59;2017;4;4;
59;2018;1;3;
59;2019;2;1;
59;2020;4;1;
59;2021;3;2;
59;2022;2;3;
60;1991;5;1;
60;1992;9;8;
60;1993;10;4;
60;1994;3;0;
60;1995;5;3;
60;1996;1;2;
60;1997;8;4;
60;1998;4;2;
60;1999;6;1;
60;2000;10;3;
60;2001;5;1;
60;2002;7;2;
60;2003;5;3;
60;2004;4;3;
60;2005;3;2;
60;2006;4;3;
60;2007;5;1;
60;2008;2;3;
60;2009;4;1;
60;2010;5;3;
60;2011;1;2;
60;2012;3;2;
60;2013;1;2;
60;2014;3;1;
60;2015;1;3;
60;2016;2;2;
60;2017;3;3;
60;2018;2;2;
60;2019;1;1;
60;2020;4;4;
60;2021;5;2;
60;2022;1;1;
61;1991;7;3;
61;1992;8;2;
61;1993;8;3;
61;1994;5;1;
61;1995;7;5;
61;1996;3;3;
61;1997;4;5;
61;1998;3;5;
61;1999;8;2;
61;2000;9;1;
61;2001;3;2;
61;2002;1;2;
61;2003;2;0;
61;2004;4;0;
61;2005;4;0;
61;2006;3;1;
61;2007;6;2;
61;2008;5;0;
61;2009;4;3;
61;2010;3;4;
61;2011;4;3;
61;2012;3;2;
61;2013;6;3;
61;2014;2;2;
61;2015;3;5;
61;2016;3;1;
61;2017;2;3;
61;2018;2;2;
61;2019;5;1;
61;2020;9;1;
61;2021;2;1;
61;2022;3;4;
62;1991;4;2;
62;1992;6;4;
62;1993;8;2;
62;1994;4;1;
62;1995;5;3;
62;1996;9;3;
62;1997;8;2;
62;1998;4;5;
62;1999;4;5;
62;2000;14;1;
62;2001;8;4;
62;2002;5;2;
62;2003;8;2;
62;2004;7;3;
62;2005;4;5;
62;2006;5;2;
62;2007;5;1;
62;2008;8;1;
62;2009;3;2;
62;2010;4;3;
62;2011;7;1;
62;2012;4;3;
62;2013;1;4;
62;2014;5;1;
62;2015;8;4;
62;2016;1;2;
62;2017;2;1;
62;2018;6;2;
62;2019;4;1;
62;2020;3;5;
62;2021;9;1;
62;2022;4;4;
63;1991;7;5;
63;1992;9;5;
63;1993;3;2;
63;1994;9;2;
63;1995;4;3;
63;1996;2;1;
63;1997;3;5;
63;1998;2;1;
63;1999;4;4;
63;2000;7;1;
63;2001;6;8;
63;2002;10;2;
63;2003;8;1;
63;2004;4;4;
63;2005;5;4;
63;2006;5;1;
63;2007;4;1;
63;2008;2;2;
63;2009;4;2;
63;2010;4;3;
63;2011;4;2;
63;2012;2;4;
63;2013;3;1;
63;2014;5;4;
63;2015;3;1;
63;2016;4;3;
63;2017;2;3;
63;2018;1;3;
63;2019;5;3;
63;2020;5;3;
63;2021;5;3;
63;2022;2;4;
64;1991;7;2;
64;1992;7;0;
64;1993;11;0;
64;1994;13;2;
64;1995;15;2;
64;1996;9;2;
64;1997;11;5;
64;1998;10;4;
64;1999;9;1;
64;2000;6;1;
64;2001;4;3;
64;2002;7;4;
64;2003;13;1;
64;2004;5;1;
64;2005;6;3;
64;2006;9;4;
64;2007;12;3;
64;2008;4;0;
64;2009;2;4;
64;2010;7;6;
64;2011;6;1;
64;2012;2;6;
64;2013;4;5;
64;2014;3;5;
64;2015;3;1;
64;2016;2;1;
64;2017;2;5;
64;2018;3;0;
64;2019;2;5;
64;2020;6;4;
64;2021;4;2;
64;2022;4;3;
65;1991;7;0;
65;1992;6;5;
65;1993;5;5;
65;1994;9;2;
65;1995;9;3;
65;1996;8;7;
65;1997;8;6;
65;1998;5;4;
65;1999;6;4;
65;2000;10;6;
65;2001;6;2;
65;2002;5;3;
65;2003;6;4;
65;2004;6;2;
65;2005;11;7;
65;2006;6;5;
65;2007;8;4;
65;2008;6;8;
65;2009;5;5;
65;2010;4;4;
65;2011;2;5;
65;2012;3;3;
65;2013;6;2;
65;2014;4;2;
65;2015;3;2;
65;2016;9;2;
65;2017;3;3;
65;2018;2;2;
65;2019;2;2;
65;2020;2;3;
65;2021;7;4;
65;2022;4;5;
66;1991;8;8;
66;1992;5;11;
66;1993;6;9;
66;1994;13;3;
66;1995;11;2;
66;1996;11;4;
66;1997;12;4;
66;1998;4;4;
66;1999;10;5;
66;2000;7;3;
66;2001;9;2;
66;2002;8;3;
66;2003;5;1;
66;2004;9;2;
66;2005;9;6;
66;2006;4;3;
66;2007;9;6;
66;2008;9;2;
66;2009;5;1;
66;2010;8;6;
66;2011;5;2;
66;2012;6;5;
66;2013;4;4;
66;2014;5;4;
66;2015;4;0;
66;2016;8;6;
66;2017;4;3;
66;2018;3;5;
66;2019;2;3;
66;2020;7;7;
66;2021;7;2;
66;2022;5;5;
67;1991;1;2;
67;1992;8;4;
67;1993;10;6;
67;1994;14;7;
67;1995;9;5;
67;1996;9;10;
67;1997;11;6;
67;1998;9;6;
67;1999;8;4;
67;2000;5;5;
67;2001;11;4;
67;2002;10;4;
67;2003;3;2;
67;2004;3;3;
67;2005;8;7;
67;2006;9;4;
67;2007;11;3;
67;2008;9;2;
67;2009;7;3;
67;2010;2;6;
67;2011;2;2;
67;2012;4;6;
67;2013;9;7;
67;2014;6;3;
67;2015;4;5;
67;2016;7;5;
67;2017;2;4;
67;2018;5;3;
67;2019;9;5;
67;2020;4;1;
67;2021;6;4;
67;2022;6;0;
68;1991;10;5;
68;1992;11;4;
68;1993;6;0;
68;1994;11;3;
68;1995;11;4;
68;1996;7;5;
68;1997;6;4;
68;1998;10;2;
68;1999;9;7;
68;2000;12;2;
68;2001;8;3;
68;2002;7;3;
68;2003;10;3;
68;2004;10;3;
68;2005;14;6;
68;2006;13;3;
68;2007;6;2;
68;2008;8;6;
68;2009;12;4;
68;2010;11;7;
68;2011;5;7;
68;2012;4;3;
68;2013;3;4;
68;2014;6;3;
68;2015;4;4;
68;2016;4;4;
68;2017;7;0;
68;2018;2;2;
68;2019;4;2;
68;2020;7;4;
68;2021;5;3;
68;2022;6;0;
69;1991;7;6;
69;1992;14;5;
69;1993;17;9;
69;1994;14;6;
69;1995;16;12;
69;1996;23;5;
69;1997;14;5;
69;1998;14;1;
69;1999;10;8;
69;2000;6;6;
69;2001;3;3;
69;2002;4;5;
69;2003;8;1;
69;2004;6;1;
69;2005;9;6;
69;2006;13;5;
69;2007;6;7;
69;2008;9;5;
69;2009;9;6;
69;2010;13;4;
69;2011;4;2;
69;2012;17;10;
69;2013;7;2;
69;2014;9;7;
69;2015;7;4;
69;2016;9;5;
69;2017;10;3;
69;2018;3;5;
69;2019;9;4;
69;2020;6;5;
69;2021;7;7;
69;2022;1;3;
70;1991;7;5;
70;1992;6;7;
70;1993;16;8;
70;1994;15;8;
70;1995;9;7;
70;1996;14;6;
70;1997;12;5;
70;1998;12;1;
70;1999;9;6;
70;2000;10;5;
70;2001;9;5;
70;2002;12;3;
70;2003;16;7;
70;2004;15;2;
70;2005;5;4;
70;2006;7;4;
70;2007;12;5;
70;2008;15;5;
70;2009;13;6;
70;2010;5;4;
70;2011;8;2;
70;2012;10;13;
70;2013;7;3;
70;2014;7;2;
70;2015;10;2;
70;2016;6;6;
70;2017;3;2;
70;2018;6;7;
70;2019;7;7;
70;2020;7;6;
70;2021;5;3;
70;2022;6;6;
71;1991;10;3;
71;1992;18;3;
71;1993;14;7;
71;1994;7;4;
71;1995;12;5;
71;1996;16;6;
71;1997;19;4;
71;1998;14;9;
71;1999;10;9;
71;2000;14;7;
71;2001;6;2;
71;2002;8;6;
71;2003;11;7;
71;2004;10;6;
71;2005;8;10;
71;2006;9;3;
71;2007;5;8;
71;2008;10;5;
71;2009;9;4;
71;2010;8;9;
71;2011;11;5;
71;2012;9;7;
71;2013;5;3;
71;2014;8;6;
71;2015;11;8;
71;2016;8;2;
71;2017;8;5;
71;2018;12;5;
71;2019;3;8;
71;2020;7;5;
71;2021;3;6;
71;2022;8;7;
72;1991;7;2;
72;1992;21;9;
72;1993;8;9;
72;1994;17;9;
72;1995;19;5;
72;1996;7;12;
72;1997;12;4;
72;1998;11;12;
72;1999;9;10;
72;2000;7;7;
72;2001;12;5;
72;2002;15;10;
72;2003;12;4;
72;2004;11;3;
72;2005;9;2;
72;2006;10;3;
72;2007;4;6;
72;2008;7;7;
72;2009;13;2;
72;2010;10;7;
72;2011;13;10;
72;2012;8;6;
72;2013;10;3;
72;2014;13;4;
72;2015;5;3;
72;2016;4;3;
72;2017;14;7;
72;2018;10;5;
72;2019;11;6;
72;2020;10;4;
