"Sezione";"Casapound";"Cesena siamo noi";"A Sinistra Articolo 1";"Cesena 2024";"Partito Democratico";"Popolari per Cesena";"Partito Repubblicano Italiano";"Movimento 5 Stelle";"Cesena in Comune";"Fondamenta";"Il Popolo della Famiglia";"Lega con Salvini";"Forza Italia";"Cambiamo";"Fratelli d'Italia";"Totale voti di lista";"Voti solo al Sindaco";"Totale voti validi";"Schede bianche";"Schede nulle";"Voti contestati e non  assegnati";"Totale voti non validi";"Votanti maschi";"Votanti femmine";"Totale votanti";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";
34;12;56;21;26;181;20;8;69;17;8;5;115;12;69;17;636;20;656;3;11;0;14;323;347;670;449;498;947;
35;7;59;13;43;240;14;13;69;22;9;8;126;18;64;9;714;12;726;9;9;0;18;371;373;744;479;523;1002;
36;3;43;15;34;163;15;12;46;20;10;7;96;16;55;15;550;9;559;7;8;0;15;278;296;574;384;416;800;
37;5;38;12;49;215;17;11;35;15;7;19;69;14;37;7;550;5;555;5;11;0;16;285;286;571;377;406;783;
38;2;25;6;26;161;13;14;39;23;5;17;88;8;27;10;464;4;468;1;9;0;10;223;255;478;319;381;700;
39;2;38;5;14;192;6;11;35;12;4;4;96;10;41;7;477;1;478;4;15;0;19;254;243;497;319;351;670;
40;8;31;7;24;170;11;12;58;14;12;7;107;13;49;8;531;23;554;7;5;0;12;290;276;566;408;393;801;
41;4;15;6;19;133;9;11;38;12;5;5;98;18;41;3;417;12;429;2;3;0;5;224;210;434;312;306;618;
42;1;24;6;38;167;6;20;49;12;3;4;74;7;48;9;468;6;474;2;2;0;4;233;245;478;332;358;690;
43;7;18;7;38;148;8;7;43;5;0;7;82;17;29;6;422;5;427;3;12;0;15;223;219;442;319;326;645;
44;3;76;10;44;211;10;6;60;19;5;7;129;18;38;6;642;8;650;5;10;0;15;310;355;665;420;493;913;
45;3;60;12;28;214;9;18;42;16;6;4;110;16;50;9;597;11;608;4;9;3;16;318;306;624;396;424;820;
46;6;66;22;37;164;13;10;44;25;5;4;106;18;63;7;590;7;597;4;7;0;11;292;316;608;399;430;829;
47;9;53;20;52;194;8;15;71;15;7;4;78;14;30;11;581;15;596;4;8;0;12;308;300;608;406;422;828;
48;5;41;26;37;188;8;13;51;18;5;7;75;20;66;6;566;15;581;4;1;0;5;275;311;586;401;454;855;
49;8;38;12;35;177;10;17;52;18;5;8;109;19;47;12;567;20;587;6;7;0;13;277;323;600;393;469;862;
50;3;55;21;23;171;12;11;50;21;8;5;112;12;53;12;569;24;593;7;7;0;14;296;311;607;402;472;874;
51;5;72;21;21;164;16;7;44;35;9;5;70;21;37;12;539;6;545;6;15;0;21;266;300;566;373;435;808;
52;3;65;25;28;198;8;20;57;19;10;9;136;16;33;16;643;15;658;2;14;0;16;341;333;674;443;459;902;
53;6;54;18;23;181;18;6;62;35;8;11;83;17;36;9;567;10;577;4;11;0;15;284;308;592;388;456;844;
54;2;51;19;27;201;15;13;51;15;9;5;77;10;37;11;543;5;548;2;5;0;7;268;287;555;344;389;733;
55;6;69;14;39;246;16;5;46;13;7;6;149;21;59;12;708;10;718;5;8;0;13;373;358;731;461;471;932;
56;4;75;15;28;191;7;9;42;21;10;11;105;7;43;12;580;9;589;3;6;0;9;308;290;598;429;430;859;
57;3;101;4;38;187;2;10;63;20;4;5;147;13;62;12;671;4;675;1;19;0;20;346;349;695;457;495;952;
58;3;44;12;29;198;27;3;42;15;5;4;119;4;41;7;553;16;569;7;5;0;12;273;308;581;385;453;838;
59;2;44;9;21;175;13;6;44;19;9;7;107;13;34;6;509;6;515;6;8;0;14;254;275;529;364;383;747;
60;6;47;9;27;195;9;9;44;23;5;9;111;16;47;4;561;14;575;3;6;0;9;285;299;584;388;423;811;
61;4;13;5;5;51;5;0;30;5;1;0;64;5;12;3;203;4;207;2;12;0;14;124;97;221;170;150;320;
62;2;36;7;31;196;1;7;50;9;10;6;120;11;20;5;511;13;524;5;11;0;16;276;264;540;362;369;731;
63;3;32;14;32;210;9;3;41;5;5;11;132;9;30;7;543;4;547;7;5;0;12;295;264;559;375;359;734;
64;5;43;15;13;202;20;15;63;23;5;10;128;13;48;10;613;11;624;7;3;0;10;313;321;634;428;441;869;
65;2;49;16;32;194;12;4;42;5;5;14;104;13;29;4;525;8;533;5;12;0;17;290;260;550;386;363;749;
66;5;37;13;20;128;34;14;74;25;13;11;182;31;50;12;649;11;660;6;9;0;15;333;342;675;451;472;923;
67;6;52;17;25;160;26;26;50;15;7;12;168;15;47;14;640;8;648;7;17;0;24;348;324;672;489;473;962;
68;1;31;12;11;129;1;9;26;4;1;3;145;9;13;5;400;7;407;4;14;0;18;217;208;425;305;309;614;
69;7;26;8;11;86;6;12;33;10;17;2;124;10;10;8;370;2;372;5;8;0;13;203;182;385;322;299;621;
70;4;41;17;6;140;6;16;60;4;5;2;177;10;28;11;527;9;536;3;14;0;17;292;261;553;396;382;778;
71;10;93;6;31;172;4;16;50;19;7;8;100;16;50;9;591;7;598;5;7;0;12;304;306;610;420;425;845;
72;5;53;3;24;202;4;13;94;13;8;7;144;28;31;17;646;22;668;5;9;0;14;350;332;682;478;477;955;
73;5;38;14;14;148;4;2;62;10;5;7;107;12;30;4;462;8;470;2;5;0;7;255;222;477;330;313;643;
74;5;66;4;37;132;3;11;59;8;7;8;148;10;40;17;555;12;567;3;10;0;13;290;290;580;406;428;834;
75;7;55;10;36;154;4;18;41;29;5;7;159;16;32;10;583;16;599;6;7;0;13;310;302;612;428;423;851;
76;3;42;6;6;131;4;17;55;9;6;9;158;14;45;5;510;10;520;3;8;1;12;280;252;532;362;344;706;
77;6;30;9;14;138;6;6;40;12;2;2;100;9;29;6;409;4;413;3;18;0;21;231;203;434;339;335;674;
78;3;34;10;24;211;16;10;58;19;0;4;112;18;27;14;560;7;567;6;7;0;13;302;278;580;394;410;804;
79;1;26;10;21;169;5;1;54;9;5;6;117;27;11;16;478;5;483;8;9;0;17;262;238;500;347;369;716;
80;3;50;8;31;220;9;7;66;18;12;6;103;10;33;9;585;13;598;5;9;0;14;294;318;612;411;450;861;
81;3;71;10;24;200;9;7;69;26;8;6;102;24;62;9;630;8;638;4;9;0;13;332;319;651;420;451;871;
82;12;71;15;33;238;9;17;66;22;7;8;118;9;63;9;697;10;707;3;15;0;18;354;371;725;470;487;957;
83;7;31;8;19;215;11;8;58;5;11;6;111;24;22;7;543;2;545;2;8;0;10;300;255;555;393;374;767;
84;1;31;14;66;177;14;3;62;4;1;7;118;20;48;0;566;4;570;8;8;0;16;310;276;586;431;430;861;
85;10;42;12;34;193;6;24;78;10;4;4;150;23;46;12;648;14;662;11;15;0;26;350;338;688;474;485;959;
86;7;38;19;36;240;6;21;88;24;7;5;150;26;54;6;727;26;753;8;8;0;16;388;381;769;521;535;1056;
87;5;18;10;34;193;15;10;47;12;4;2;134;20;53;8;565;12;577;5;8;0;13;303;287;590;384;389;773;
88;6;39;12;55;209;11;11;48;11;4;4;150;20;45;5;630;5;635;3;10;0;13;317;331;648;415;447;862;
89;0;22;9;24;223;2;16;49;9;5;8;113;13;49;11;553;9;562;7;7;0;14;300;276;576;393;401;794;
90;4;30;11;33;220;11;22;42;9;2;24;143;19;38;7;615;7;622;3;19;0;22;326;318;644;420;428;848;
91;2;47;8;28;211;10;22;56;12;1;23;134;19;62;5;640;3;643;4;14;0;18;342;319;661;447;445;892;
92;7;53;9;31;224;7;26;58;8;4;13;121;18;60;13;652;5;657;4;12;0;16;321;352;673;428;498;926;
93;0;40;13;40;233;14;13;53;14;5;14;105;13;44;7;608;8;616;13;9;0;22;298;340;638;394;433;827;
94;5;57;14;18;162;15;7;60;18;8;2;120;11;26;6;529;4;533;9;6;0;15;260;288;548;370;379;749;
95;4;82;8;22;212;17;8;46;17;8;6;101;19;27;7;584;12;596;3;8;0;11;305;302;607;420;425;845;
96;3;37;7;15;162;7;18;46;8;6;2;92;5;24;10;442;5;447;8;6;0;14;229;232;461;320;349;669;
97;3;23;4;12;109;1;23;52;12;4;1;130;7;22;8;411;13;424;5;13;0;18;238;204;442;333;343;676;
98;4;40;6;13;149;11;33;48;13;6;0;128;8;27;11;497;5;502;5;9;0;14;266;250;516;378;375;753;
