"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";
"109/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.5";"20000516";"AL MARE";"";
"109/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"13.05";"20030302";"AL MARE";"MACERONE";
"109/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.5";"20040707";"CENTRO URBANO";"CESENA";
"109/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"11.15";"20060827";"OLTRE SAVIO";"CESENA";
"109/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.0";"20070426";"CERVESE SUD";"CESENA";
"109/2009PM";"2009";"PM";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"17.15";"20090420";"CENTRO URBANO";"CESENA";
"109/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.05";"20110314";"FIORENZUOLA";"CESENA";
"109/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.15";"20120314";"OLTRE SAVIO";"CESENA";
"109/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.2";"20140310";"CENTRO URBANO";"CESENA";
"110/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.45";"19981026";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"110/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"20.35";"20000516";"CENTRO URBANO";"CESENA";
"110/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"18.3";"20060827";"CENTRO URBANO";"CESENA";
"110/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.05";"20070419";"CESUOLA";"CESENA";
"110/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.35";"20080411";"CENTRO URBANO";"CESENA";
"110/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.25";"20190218";"CENTRO URBANO";"CESENA";
"111/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.3";"20010608";"OLTRE SAVIO";"";
"111/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.4";"20100414";"CENTRO URBANO";"CESENA";
"111/2014PM";"2014";"PM";"BAGNATO";"SERENO";"FERITO";"MAR";"13.0";"20140311";"VALLE SAVIO";"SAN CARLO";
"111/2015PM";"2015";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"MER";"11.2";"20150225";"CESUOLA";"CESENA";
"11/1999CS";"1999";"CS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"9.2";"19990518";"RAVENNATE";"";
"11/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.15";"20000115";"CENTRO URBANO";"CESENA";
"11/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.3";"20010109";"DISMANO";"";
"11/2002PM";"2002";"PM";"SDRUCCIOLEVOLE";"PIOGGIA";"FERITO";"GIO";"17.0";"20020124";"OLTRE SAVIO";"CESENA";
"11/2003PS";"2003";"PS";"BAGNATO";"NUVOLOSO";"FERITO";"MER";"18.3";"20030108";"FIORENZUOLA";"CESENA";
"11/2012CA";"2012";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.3";"20120423";"RUBICONE";"CALISESE";
"11/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.1";"20120127";"FIORENZUOLA";"CESENA";
"11/2013CA";"2013";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"6.3";"20130604";"OLTRE SAVIO";"CESENA";
"11/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.4";"20150108";"OLTRE SAVIO";"CESENA";
"11/2020CA";"2020";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"6.4";"20200701";"FIORENZUOLA";"CESENA";
"112/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"17.0";"20010320";"CENTRO URBANO";"CESENA";
"112/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.15";"20020419";"CERVESE SUD";"CESENA";
"112/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.1";"20040406";"CERVESE SUD";"CESENA";
"112/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.5";"20070426";"VALLE SAVIO";"SAN VITTORE";
"112/2008PM";"2008";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"11.2";"20080415";"FIORENZUOLA";"CESENA";
"112/2011PM";"2011";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"18.2";"20110315";"OLTRE SAVIO";"CESENA";
"113/2000PM";"2000";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"14.3";"20000403";"CERVESE NORD";"SAN GIORGIO";
"113/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.1";"20190219";"CERVESE SUD";"CESENA";
"114/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"18.1";"20020422";"CENTRO URBANO";"CESENA";
"115/1998PS";"1998";"PS";"ASCIUTTO";"NON RILEVATO";"FERITO";"SAB";"15.15";"19980411";"OLTRE SAVIO";"CESENA";
"115/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.4";"20000523";"CENTRO URBANO";"CESENA";
"115/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.17";"20010323";"CENTRO URBANO";"CESENA";
"115/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.4";"20120316";"CENTRO URBANO";"CESENA";
"116/2006CA";"2006";"CA";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"18.4";"20060908";"CENTRO URBANO";"CESENA";
"116/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.05";"20070425";"RUBICONE";"CALISESE";
"116/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.3";"20110620";"CENTRO URBANO";"CESENA";
"116/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"16.15";"20170302";"CENTRO URBANO";"CESENA";
"117/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"10.2";"20090510";"RUBICONE";"CASE CASTAGNOLI";
"117/2010PS";"2010";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.3";"20100517";"OLTRE SAVIO";"CESENA";
"117/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.25";"20190221";"CERVESE SUD";"CESENA";
"118/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"16.35";"20110320";"OLTRE SAVIO";"DIEGARO I";
"118/2018PM";"2018";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"DOM";"11.15";"20180304";"OLTRE SAVIO";"CESENA";
"119/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"SAB";"11.45";"19980418";"OLTRE SAVIO";"CESENA";
"119/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"17.2";"20030414";"CERVESE SUD";"CESENA";
"119/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.05";"20040414";"OLTRE SAVIO";"CESENA";
"119/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.0";"20080423";"CENTRO URBANO";"CESENA";
"119/2009PM";"2009";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"18.0";"20090429";"CERVESE SUD";"CESENA";
"119/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.0";"20110624";"CERVESE SUD";"CESENA";
"119/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"14.1";"20120319";"FIORENZUOLA";"CESENA";
"1/1999CM";"1999";"CM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"22.4";"19990128";"CENTRO URBANO";"CESENA";
"1/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.3";"20110103";"AL MARE";"";
"1/2017CB";"2017";"CB";"BAGNATO";"SERENO";"FERITO";"GIO";"15.0";"20170330";"BORELLO";"";
"120/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"MORTO";"MAR";"19.0";"19990413";"AL MARE";"BULGARNO'";
"120/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"14.0";"20000527";"RUBICONE";"CALISESE";
"120/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.3";"20010618";"CENTRO URBANO";"CESENA";
"120/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"14.3";"20090511";"FIORENZUOLA";"CESENA";
"120/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.1";"20150303";"CENTRO URBANO";"CESENA";
"1/2022CM";"2022";"CM";"BAGNATO";"SERENO";"FERITO";"MAR";"10.3";"20220510";"RUBICONE";"CASE MISSIROLI";
"1/2023CS";"2023";"CS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"0.0";"20230107";"OLTRE SAVIO";"CESENA";
"121/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"7.3";"20020430";"FIORENZUOLA";"CESENA";
"121/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.0";"20040721";"RAVENNATE";"MARTORANO";
"121/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.0";"20090504";"RUBICONE";"";
"121/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.3";"20150303";"FIORENZUOLA";"CESENA";
"12/2004CM";"2004";"CM";"BAGNATO";"SERENO";"FERITO";"MER";"8.45";"20040616";"CERVESE NORD";"";
"12/2004PM";"2004";"PM";"BAGNATO";"PIOGGIA";"FERITO";"SAB";"14.0";"20040117";"CERVESE SUD";"";
"12/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.15";"20120127";"FIORENZUOLA";"CESENA";
"12/2019CA";"2019";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"19.0";"20190518";"OLTRE SAVIO";"CESENA";
"122/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.3";"20030305";"RUBICONE";"";
"122/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.05";"20110322";"RUBICONE";"CASE CASTAGNOLI";
"122/2012PM";"2012";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"16.2";"20120320";"CERVESE SUD";"CESENA";
"123/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.5";"20010621";"FIORENZUOLA";"CESENA";
"123/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.4";"20100426";"AL MARE";"";
"123/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"13.2";"20200411";"OLTRE SAVIO";"CESENA";
"124/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.05";"20010622";"FIORENZUOLA";"CESENA";
"125/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"10.15";"20020710";"CERVESE NORD";"GATTOLINO";
"125/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"23.0";"20030822";"OLTRE SAVIO";"";
"125/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.2";"20030306";"RAVENNATE";"MARTORANO";
"125/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.0";"20050520";"CENTRO URBANO";"CESENA";
"125/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.15";"20060510";"FIORENZUOLA";"CESENA";
"126/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"7.0";"20030824";"AL MARE";"";
"126/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.3";"20030423";"CESUOLA";"CESENA";
"126/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.37";"20040729";"FIORENZUOLA";"CESENA";
"126/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.15";"20050520";"OLTRE SAVIO";"CESENA";
"126/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"17.0";"20061008";"OLTRE SAVIO";"CESENA";
"126/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"MORTO";"VEN";"10.55";"20090508";"OLTRE SAVIO";"CESENA";
"126/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.45";"20110617";"CERVESE NORD";"";
"126/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.3";"20120324";"CERVESE SUD";"CESENA";
"127/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.2";"19990416";"OLTRE SAVIO";"CESENA";
"127/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"8.25";"20010624";"OLTRE SAVIO";"CESENA";
"127/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"17.2";"20040422";"CENTRO URBANO";"CESENA";
"127/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.5";"20090522";"FIORENZUOLA";"CESENA";
"127/2013PM";"2013";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"12.45";"20130315";"AL MARE";"PONTE PIETRA";
"127/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.3";"20140320";"CERVESE SUD";"";
"128/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.0";"20040423";"AL MARE";"RUFFIO II";
"128/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"12.05";"20110327";"RAVENNATE";"BORGO DI RONTA";
"128/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.0";"20140320";"RUBICONE";"";
"128/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"16.55";"20190226";"OLTRE SAVIO";"CESENA";
"128519/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.5";"20201001";"DISMANO";"";
"128536/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"15.35";"20201001";"OLTRE SAVIO";"CESENA";
"128670/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"7.2";"20201004";"CERVESE SUD";"CESENA";
"128679/2020PM";"2020";"PM";"BAGNATO";"SERENO";"FERITO";"DOM";"10.25";"20201004";"VALLE SAVIO";"";
"129/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.3";"20010625";"CERVESE SUD";"CESENA";
"129/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.45";"20040520";"CERVESE NORD";"";
"129/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"14.55";"20061016";"CESUOLA";"CESENA";
"129/2014PM";"2014";"PM";"BAGNATO";"SERENO";"FERITO";"VEN";"12.05";"20140321";"AL MARE";"";
"129217/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.25";"20201014";"OLTRE SAVIO";"CESENA";
"129270/2020PM";"2020";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"10.5";"20201016";"FIORENZUOLA";"CESENA";
"129527/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"10.3";"20201021";"CERVESE SUD";"CESENA";
"129804/2020PM";"2020";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"15.1";"20201026";"AL MARE";"PONTE PIETRA";
"129954/2020PM";"2020";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"10.45";"20201029";"CERVESE SUD";"CESENA";
"129960/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"12.15";"20201029";"OLTRE SAVIO";"CESENA";
"130/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"14.0";"19980326";"DISMANO";"";
"130/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"15.4";"20020507";"CENTRO URBANO";"CESENA";
"130/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"13.35";"20030309";"DISMANO";"";
"130/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.5";"20040423";"AL MARE";"MACERONE";
"130/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"8.1";"20070518";"CENTRO URBANO";"CESENA";
"130/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"18.0";"20140320";"CENTRO URBANO";"CESENA";
"130/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.3";"20190227";"OLTRE SAVIO";"CESENA";
"130570/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"8.5";"20201110";"OLTRE SAVIO";"CESENA";
"130754/2020PM";"2020";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"VEN";"20.0";"20201113";"CENTRO URBANO";"CESENA";
"131014/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.3";"20201118";"CENTRO URBANO";"CESENA";
"131/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.45";"20030430";"CENTRO URBANO";"CESENA";
"131/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.4";"20110331";"OLTRE SAVIO";"CESENA";
"131/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.2";"20160310";"CERVESE SUD";"CESENA";
"131/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.15";"20190227";"CENTRO URBANO";"CESENA";
"13/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.25";"20070122";"CERVESE SUD";"CESENA";
"13/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.05";"20090120";"DISMANO";"";
"13/2010CM";"2010";"CM";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.45";"20101020";"AL MARE";"CAPANNAGUZZO";
"132/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"MORTO";"VEN";"9.0";"19990423";"CERVESE SUD";"CESENA";
"132/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.3";"20070509";"CERVESE SUD";"CESENA";
"132/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"13.05";"20140322";"CENTRO URBANO";"CESENA";
"132/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.4";"20160310";"FIORENZUOLA";"CESENA";
"132250/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"MORTO";"VEN";"8.2";"20201211";"AL MARE";"MACERONE";
"133186/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"MORTO";"SAB";"10.2";"20210102";"FIORENZUOLA";"CESENA";
"133/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"3.45";"20061028";"RUBICONE";"CASE MISSIROLI";
"133/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.4";"20080508";"CERVESE SUD";"CESENA";
"133316/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"10.1";"20210107";"FIORENZUOLA";"CESENA";
"133576/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.5";"20210114";"CERVESE SUD";"CESENA";
"133598/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"16.3";"20210113";"OLTRE SAVIO";"CESENA";
"133603/2021PM";"2021";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.2";"20210114";"CENTRO URBANO";"CESENA";
"133630/2021PM";"2021";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"VEN";"13.2";"20210115";"CESUOLA";"";
"134/2004CA";"2004";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"23.0";"20040809";"CESUOLA";"CESENA";
"134/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.0";"20050531";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"134/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"10.35";"20130321";"OLTRE SAVIO";"CESENA";
"134619/2021PM";"2021";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"10.4";"20210203";"CENTRO URBANO";"CESENA";
"135/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.45";"20020514";"CENTRO URBANO";"CESENA";
"135/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.05";"20070523";"CENTRO URBANO";"CESENA";
"135/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"8.4";"20080509";"FIORENZUOLA";"CESENA";
