"DATA_RILEV";"COD_IMP";"NOME_VIA";"CIVICO";"SEGNALE";"ORDINANZA";"DATA_ORDIN";"NR_POSTI";"NOTE";"FOTO";"FOTO_CART";"AGG_RILIEV";"Latitudine";"Longitudine";
"2009-03-18";"20062";"PIAZZA SAN PIETRO IN SOLFRINO";"435";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"58893/331";"2013-07-29";"1";"";"20062";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20062.JPG";"2017-11-05";"44.0529355683899";"12.1792070660536";
"2009-03-19";"1889";"VIA GALLO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"1889";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/1889.JPG";"";"44.0613849576729";"12.1813870569576";
"2009-03-23";"1990";"VIA GIORGIO LA PIRA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"1990";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/1990.JPG";"";"44.0873908778489";"12.1960400197104";
"2009-03-23";"2004";"VIA DON PIETRO CANDUCCI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"2004";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/2004.JPG";"";"44.0873051020715";"12.1950034460431";
"2009-03-25";"2162";"VIA S.CARLO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"2162";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/2162.JPG";"";"44.0927443892485";"12.1929511780737";
"2009-03-27";"2459";"VIA CAMILLO BERNERI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"2459";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/2459.JPG";"";"44.1109333006884";"12.2004091624476";
"2009-03-27";"2515";"VIA ROMEA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"2515";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/2515.JPG";"";"44.121455985924";"12.209775997475";
"2009-04-07";"2677";"VIA ROSOLETO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"9902/331";"";"0";"";"2677";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/2677.JPG";"";"44.1325616916823";"12.2145180602952";
"2009-04-09";"2930";"VIA GIARDINO DI S.M";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"2930";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/2930.JPG";"";"44.1361820924873";"12.2240779279601";
"2009-04-09";"2931";"VIA GIARDINO DI S.M";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"2931";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/2931.JPG";"";"44.1359967153601";"12.2240965502869";
"2009-04-10";"2988";"VIA LUIGI CAPUANA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"2988";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/2988.JPG";"";"44.1371976547343";"12.2280851784493";
"2009-05-07";"3634";"VIA FOSSALTA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"3634";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3634.JPG";"";"44.1922405029523";"12.209235754232";
"2009-05-07";"3637";"VIA FOSSALTA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"3637";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3637.JPG";"";"44.1935565226494";"12.2091342183015";
"2009-05-07";"3639";"VIA FOSSALTA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"3639";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3639.JPG";"";"44.1933399478431";"12.2089851856563";
"2009-05-07";"3747";"VIALE DELLA COOPERAZINE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"2";"";"3747";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3747.JPG";"";"44.1825539709084";"12.2124065170014";
"2009-05-08";"3834";"VIA SALVO D'ACQUISTO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"3834";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3834.JPG";"";"44.1897108287758";"12.2212305809815";
"2009-05-08";"3840";"VIA SALVO D'ACQUISTO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"3840";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3840.JPG";"";"44.189553569407";"12.2212313285069";
"2009-05-08";"3845";"VIA PIETRO GIORGINI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"3845";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3845.JPG";"";"44.1899953747298";"12.2208171005279";
"2009-05-08";"3846";"VIA RINO MOLARI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"3846";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3846.JPG";"";"44.1892499556099";"12.2208420604035";
"2009-05-08";"3859";"VIA DANTE DI NANNI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"3859";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3859.JPG";"";"44.189984418541";"12.2201304603031";
"2009-05-08";"3860";"VIA PADRE MASSIMILINO KOLBE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"3860";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3860.JPG";"";"44.1892449353882";"12.2201596224206";
"2009-05-11";"3954";"VIA DISMANO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"3954";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3954.JPG";"";"44.1767402666337";"12.217579806285";
"2009-05-11";"3983";"VIA DISMANO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"3983";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3983.JPG";"";"44.1860792598776";"12.2175189952621";
"2009-05-11";"4053";"PIAZZALE EZIO VANONI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"2";"";"4053";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/4053.JPG";"";"44.1792419898762";"12.2152143573739";
"2009-05-11";"20659";"PIAZZALE ROSA LUXEMBURG";"236";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"1980/331";"2005-01-23";"1";"sul lato opposto al n.c. 236";"20659";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20659.JPG";"";"44.1910461846754";"12.2146632392464";
"2009-05-12";"4098";"PIAZZALE GIOVANNI AGNELLI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"4098";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/4098.JPG";"";"44.1772419219171";"12.2159273232088";
"2009-05-19";"4758";"VIA S.GIORGIO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"4758";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/4758.JPG";"";"44.189248285038";"12.2783075678963";
"2009-05-19";"4819";"VIA CALABRIA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"4819";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/4819.JPG";"";"44.1766309037433";"12.2889244209452";
"2009-05-22";"5375";"VIA MONTALETTO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"3102/343";"";"0";"";"5375";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/5375.JPG";"";"44.1942887306291";"12.2792771824499";
"2009-05-22";"5427";"VIA GIORGIO PERLASCA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"5427";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/5427.JPG";"";"44.1919531567865";"12.2788646257028";
"2009-05-22";"20722";"VIA ALVARO CAMPANA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"16261/331";"2002-09-16";"1";"area di parcheggio, lato sud-est";"20722";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20722.JPG";"";"44.192839366234";"12.2793385526461";
"2009-05-28";"5836";"PZA CALABRONA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"5836";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/5836.JPG";"";"44.1753840725331";"12.2875056489133";
"2009-05-28";"5906";"VIA VIOLETTO DI CAP";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"5906";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/5906.JPG";"";"44.1802797554362";"12.3345804308702";
"2009-05-28";"5971";"VIA STAFFETTE PARTI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"5971";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/5971.JPG";"";"44.169842446051";"12.2991970907741";
"2009-05-28";"5972";"VIA STAFFETTE PARTI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"5972";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/5972.JPG";"";"44.1694002989686";"12.298640666828";
"2009-06-05";"6318";"VIA FRANCIOSI SCEVO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"6318";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/6318.JPG";"";"44.2112753814498";"12.2429692496516";
"2009-06-05";"6319";"VIA FRANCIOSI SCEVO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"6319";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/6319.JPG";"";"44.2104882657361";"12.2425858833968";
"2009-06-08";"6394";"VIA DELLE GINESTRE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"6394";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/6394.JPG";"";"44.1916116827738";"12.2435233135741";
"2009-06-08";"6427";"VIA DEI FIORDALISI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"6427";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/6427.JPG";"";"44.1860806009675";"12.2425240614742";
"2009-06-12";"20797";"VIA SANT'ORSOLA";"51";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"37804/331";"1997-12-08";"1";"sull'area di parcheggio un posto auto a pettine";"20797";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20797.JPG";"";"44.1657156509489";"12.2786450484304";
"2009-06-16";"7116";"VIA OLOF PALME";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7116";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7116.JPG";"";"44.155231608638";"12.3257720668276";
"2009-06-16";"7117";"VIA OLOF PALME";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7117";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7117.JPG";"";"44.1552577461248";"12.3258913160945";
"2009-06-17";"7172";"VIA 18 AGOSTO 1944";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7172";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7172.JPG";"";"44.1563917912831";"12.331880271784";
"2009-06-17";"7177";"VIA 18 AGOSTO 1944";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7177";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7177.JPG";"";"44.1565980720251";"12.3329191742393";
"2009-06-17";"7185";"VIA 18 AGOSTO 1944";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7185";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7185.JPG";"";"44.1569178688837";"12.3336503329533";
"2009-06-17";"7244";"VIA LECCO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7244";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7244.JPG";"";"44.1447723171059";"12.2994896104384";
"2009-06-18";"7439";"VIA MANTOVA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7439";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7439.JPG";"";"44.1416783147958";"12.2882107761558";
"2009-06-18";"7445";"VIA MANTOVA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7445";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7445.JPG";"";"44.1416592586282";"12.2872033372768";
"2009-06-23";"7969";"VIA LORETO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7969";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7969.JPG";"";"44.1131037227071";"12.3274416361854";
"2009-06-23";"7971";"VIA LORETO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7971";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7971.JPG";"";"44.1127226720359";"12.3274699115418";
"2009-06-23";"7985";"VIA LORETO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"7985";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/7985.JPG";"";"44.1073556075879";"12.3275757979844";
"2009-06-29";"20215";"VIA FOSSOMBRONE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"1104/331";"2010-01-11";"1";"nell'area di sosta sul lato nord, perpendicolare";"20215";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20215.JPG";"";"44.1103566290713";"12.3175510100924";
"2009-06-30";"8298";"VIA CAVECCHIA";"1520";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"8298";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/8298.JPG";"";"44.103772621925";"12.3036898912455";
"2009-06-30";"8306";"VIA GAETANO SALVEMINI";"360";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"8306";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/8306.JPG";"";"44.1043348183312";"12.3037129345556";
"2009-06-30";"8309";"VIA GAETANO SALVEMINI";"61";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"8309";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/8309.JPG";"";"44.1040757838992";"12.3048373147595";
"2009-06-30";"8342";"VIA PRIMO SUZZI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"8342";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/8342.JPG";"";"44.1028371636475";"12.3043084521048";
"2009-07-02";"8426";"PIAZZETTA VOLONTARI DEL SANGUE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"8426";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/8426.JPG";"";"44.1008767984105";"12.3018601237743";
"2009-07-02";"8468";"VIA MAESTRI DEL LAV";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"8468";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/8468.JPG";"";"44.1018122469973";"12.3081250066499";
"2009-07-03";"8528";"VIA CALISESE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"8528";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/8528.JPG";"";"44.1010278591016";"12.2980041854669";
"2009-07-10";"9594";"VIA PASSO CORELLI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"9594";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/9594.JPG";"";"44.1634613725452";"12.2246511519211";
"2009-07-10";"9659";"VIA VIGNE DI PIEVES";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"9659";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/9659.JPG";"";"44.1587340644174";"12.2226971548069";
"2009-07-10";"9660";"VIA VIGNE DI PIEVES";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"9660";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/9660.JPG";"";"44.1587793150508";"12.2226024439827";
"2009-07-13";"9761";"VIA CERIANA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"9761";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/9761.JPG";"";"44.1482917425868";"12.2075507981059";
"2009-07-20";"9861";"VIA S.CRISTOFORO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"9861";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/9861.JPG";"";"44.1503676202721";"12.2143796174237";
"2009-07-20";"9926";"VIA PARRI FERRUCCIO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"9926";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/9926.JPG";"";"44.1587195111893";"12.2120443286557";
"2009-07-20";"9931";"VIA PARRI FERRUCCIO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"9931";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/9931.JPG";"";"44.1577676667802";"12.212732922667";
"2009-07-20";"9953";"VIA PARRI FERRUCCIO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"9953";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/9953.JPG";"";"44.15586920593";"12.2133849896345";
"2009-07-20";"9984";"VIA PARRI FERRUCCIO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"9984";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/9984.JPG";"";"44.1518304783841";"12.2162814374092";
"2009-07-20";"10012";"VIA BASSO LELIO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"10012";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10012.JPG";"";"44.1537874617317";"12.2162115610947";
"2009-07-20";"10037";"VIA CADORNA RAFFAEL";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"10037";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10037.JPG";"";"44.1563739748251";"12.2142437910726";
"2009-07-20";"10053";"VIA FANIN GIUSEPPE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"10053";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10053.JPG";"";"44.1563185323965";"12.2158348316821";
"2009-07-21";"10098";"PLE CINQUE TERRE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"10098";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10098.JPG";"";"44.1561546154066";"12.2179466262623";
"2009-07-21";"10099";"PLE CINQUE TERRE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"10099";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10099.JPG";"";"44.1562895212961";"12.2178837491654";
"2009-07-21";"10123";"VIA MATTEI ENRICO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"10123";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10123.JPG";"";"44.1579733327897";"12.2143187885297";
"2009-07-22";"10371";"PZA GUERRA LEARCO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"ruotato";"10371";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10371.JPG";"";"44.1463322946365";"12.2228057114051";
"2009-07-22";"10377";"PZA GUERRA LEARCO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"10377";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10377.JPG";"";"44.1458831683932";"12.2227599221395";
"2009-07-27";"10428";"VIA SAN COLOMBANO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"23268/331";"2009-04-29";"1";"area parcheggio sul lato nord di Via S.Colombano, lato sud-ovest";"10428";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10428.JPG";"2019-05-01";"44.1443091148312";"12.2253766155487";
"2009-07-27";"10434";"VIA S. COLOMBANO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"23268/331";"2009-04-29";"1";"area parcheggio sul lato nord di Via S.Colombano, lato nord-ovest";"10434";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10434.JPG";"2019-05-01";"44.1446118655456";"12.2258884906713";
"2009-07-27";"10435";"VIA SAN COLOMBANO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"23268/331";"2009-04-29";"1";"area parcheggio sul lato nord di Via S.Colombano, lato nord-est";"10435";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/10435.JPG";"2019-05-01";"44.144638982168";"12.2259912280814";
