"AREA";"PERIMETER";"UIE_";"CE";"SUPFR";"SUPCL";"INDICEFR";"INDICECL";"PERICOLOSI";"VALOREUIE";"RISCHIO1";"VULN";"RISCHIO2";"VULNCONTRO";"RISCHIO3_";"COD_REG";"COD_PRO";"PRO_COM";"NOME_COM";"NOME_TED";"SHAPE_Leng";"SHAPE_Area";
"48516.0470000";"1114.39800000";"8762.00000000";"E";"6146";"#N/D";"0,1267";"#N/D";"P3";"185.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"48797.3440000";"1098.71100000";"10080.0000000";"C";"12617";"#N/D";"0,2586";"#N/D";"P4";"98.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"58091.8590000";"1259.80100000";"17131.0000000";"E";"11530";"#N/D";"0,1985";"#N/D";"P3";"30.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"58091.8590000";"1259.80100000";"17131.0000000";"E";"11530";"#N/D";"0,1985";"#N/D";"P3";"30.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"95325.6090000";"1275.80800000";"17118.0000000";"C";"21533";"#N/D";"0,2259";"#N/D";"P3";"30.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"135317.063000";"1680.36900000";"17412.0000000";"E";"102303";"#N/D";"0,7560";"#N/D";"P4";"98.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"139059.891000";"2172.99100000";"14150.0000000";"C";"3173";"#N/D";"0,0228";"#N/D";"P1";"656.000000000";"R3";"VA";"R3";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"149310.828000";"2717.40300000";"17095.0000000";"E";"124137";"#N/D";"0,8314";"#N/D";"P4";"76.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"149310.828000";"2717.40300000";"17095.0000000";"E";"124137";"#N/D";"0,8314";"#N/D";"P4";"76.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"173204.672000";"1697.79200000";"15390.0000000";"C";"5726";"#N/D";"0,0331";"#N/D";"P1";"246.000000000";"R3";"VA";"R3";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"176485.703000";"2383.90900000";"15265.0000000";"E";"68677";"#N/D";"0,3891";"#N/D";"P4";"166.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"188381.719000";"2887.82200000";"17794.0000000";"E";"62270";"#N/D";"0,3306";"#N/D";"P4";"82.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"199155.703000";"3251.14500000";"15151.0000000";"E";"23704";"#N/D";"0,1190";"#N/D";"P3";"438.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"201670.797000";"2440.37500000";"16093.0000000";"E";"190876";"#N/D";"0,9465";"#N/D";"P4";"410.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"209248.234000";"2961.24000000";"17793.0000000";"E";"39599";"#N/D";"0,1892";"#N/D";"P3";"82.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"235871.938000";"2006.86100000";"7121.00000000";"C";"3184";"#N/D";"0,0135";"#N/D";"P0";"222.000000000";"R0";"VA";"R3";"#N/D";"";"8";"40";"40028";"MONTIANO";"";"19011.6532979";"9257164.63071";
"247999.719000";"2927.55300000";"17317.0000000";"E";"174106";"#N/D";"0,7020";"#N/D";"P4";"421.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"253094.969000";"2626.62400000";"17279.0000000";"C";"129662";"#N/D";"0,5123";"#N/D";"P4";"98.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"254520.906000";"3070.60900000";"8699.00000000";"C";"74996";"#N/D";"0,2947";"#N/D";"P4";"37.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"259955.922000";"2686.08400000";"8784.00000000";"C";"87936";"#N/D";"0,3383";"#N/D";"P4";"37.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"261814.969000";"2860.13300000";"16573.0000000";"E";"161788";"#N/D";"0,6179";"#N/D";"P4";"160.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"272930.688000";"2989.93300000";"17107.0000000";"E";"236590";"#N/D";"0,8669";"#N/D";"P4";"86.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"281189.688000";"2326.96800000";"12239.0000000";"E";"51963";"#N/D";"0,1848";"#N/D";"P3";"528.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"281485.500000";"4964.82400000";"15324.0000000";"E";"76674";"#N/D";"0,2724";"#N/D";"P4";"622.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"323132.500000";"6302.99300000";"11322.0000000";"E";"67499";"2708";"0,2089";"0,0084";"P3";"220.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"353842.625000";"4390.71400000";"17388.0000000";"E";"221458";"#N/D";"0,6259";"#N/D";"P4";"128.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"373415.750000";"6097.52000000";"8966.00000000";"E";"45394";"#N/D";"0,1216";"#N/D";"P3";"151.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"373415.750000";"6097.52000000";"8966.00000000";"E";"45394";"#N/D";"0,1216";"#N/D";"P3";"151.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"416987.625000";"2701.25200000";"15977.0000000";"C";"273310";"#N/D";"0,6554";"#N/D";"P4";"489.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"426939.781000";"2893.82000000";"14972.0000000";"C";"101647";"#N/D";"0,2381";"#N/D";"P3";"73.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"504660.875000";"3877.46400000";"17302.0000000";"E";"272566";"#N/D";"0,5401";"#N/D";"P4";"143.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"513942.625000";"3334.88600000";"9464.00000000";"C";"139663";"#N/D";"0,2717";"#N/D";"P4";"5.00000000000";"R2";"VB";"R3";"#N/D";"";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"531859.188000";"3519.34900000";"9465.00000000";"C";"127293";"#N/D";"0,2393";"#N/D";"P3";"110.000000000";"R4";"VB";"R3";"#N/D";"";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"594343.313000";"3857.62000000";"16758.0000000";"E";"250970";"#N/D";"0,4223";"#N/D";"P4";"177.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"709062.250000";"6330.39100000";"17079.0000000";"E";"142589";"#N/D";"0,2011";"#N/D";"P3";"240.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"870857.000000";"4590.89500000";"17257.0000000";"E";"120959";"#N/D";"0,1389";"#N/D";"P3";"103.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"870857.000000";"4590.89500000";"17257.0000000";"E";"120959";"#N/D";"0,1389";"#N/D";"P3";"103.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"994500.000000";"5543.95800000";"16805.0000000";"E";"473526";"#N/D";"0,4761";"#N/D";"P4";"120.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"1092143.50000";"4772.86300000";"17005.0000000";"C";"535302";"#N/D";"0,4901";"#N/D";"P4";"47.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"1092143.50000";"4772.86300000";"17005.0000000";"C";"535302";"#N/D";"0,4901";"#N/D";"P4";"47.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"1092143.50000";"4772.86300000";"17005.0000000";"C";"535302";"#N/D";"0,4901";"#N/D";"P4";"47.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"1095990.87500";"7618.18300000";"17297.0000000";"E";"263431";"#N/D";"0,2404";"#N/D";"P3";"166.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"1165546.87500";"6972.45100000";"16738.0000000";"E";"401315";"#N/D";"0,3443";"#N/D";"P4";"76.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"1228184.50000";"5414.74800000";"16757.0000000";"C";"676759";"#N/D";"0,5510";"#N/D";"P4";"390.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"1266250.75000";"6726.76800000";"16284.0000000";"C";"855394";"#N/D";"0,6755";"#N/D";"P4";"332.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"1416363.37500";"12812.2230000";"13338.0000000";"E";"485694";"#N/D";"0,3429";"#N/D";"P4";"1319.00000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"1839349.75000";"6155.69300000";"17152.0000000";"E";"978719";"#N/D";"0,5321";"#N/D";"P4";"56.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"1839349.75000";"6155.69300000";"17152.0000000";"E";"978719";"#N/D";"0,5321";"#N/D";"P4";"56.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"1839349.75000";"6155.69300000";"17152.0000000";"E";"978719";"#N/D";"0,5321";"#N/D";"P4";"56.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"2067135.62500";"8826.57000000";"17398.0000000";"C";"677050";"#N/D";"0,3275";"#N/D";"P4";"234.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
