"LINK_MAPPA";"NOMEVIA";"GESTIONE";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1017291|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"1017291";"25.7979501035";
"1017318|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"1017318";"32.6584978525";
"1017319|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"1017319";"44.2296538878";
"1017320|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"1017320";"39.6570104945";
"1017321|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"1017321";"28.3668309794";
"1017322|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"1017322";"20.6202088150";
"1017387|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8949%20AND%20ENTE=03";"VIA ALDO CAPITINI";"COMUNALE";"8949";"1017387";"78.7779398028";
"1017388|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8949%20AND%20ENTE=03";"VIA ALDO CAPITINI";"COMUNALE";"8949";"1017388";"24.6905746216";
"1017389|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8949%20AND%20ENTE=03";"VIA ALDO CAPITINI";"COMUNALE";"8949";"1017389";"22.0348054516";
"1017390|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8979%20AND%20ENTE=03";"ROTONDA DELLA PACE";"PROVINCIALE";"8979";"1017390";"12.2751486439";
"1017415|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8979%20AND%20ENTE=03";"ROTONDA DELLA PACE";"PROVINCIALE";"8979";"1017415";"20.5491306757";
"1017416|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3124%20AND%20ENTE=03";"VIA DELLA LIBERAZIONE";"";"3124";"1017416";"27.9784539040";
"1017417|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8979%20AND%20ENTE=03";"ROTONDA DELLA PACE";"PROVINCIALE";"8979";"1017417";"5.60555019777";
"1017508|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8982%20AND%20ENTE=03";"STRADA SANTAMARIA MONTE BOSO";"VICINALE";"8982";"1017508";"3045.84923291";
"1017510|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1441%20AND%20ENTE=03";"VIA ALBERT EINSTEIN";"";"1441";"1017510";"46.7798663904";
"1017663|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1017663";"120.310722389";
"1017664|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"VIA PAUL HARRIS";"COMUNALE";"8886";"1017664";"134.499624493";
"1017728|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1017728";"65.5358450145";
"1017729|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1017729";"38.3484271313";
"1017730|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"VIA PAUL HARRIS";"COMUNALE";"8886";"1017730";"42.1467615685";
"1017731|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"VIA PAUL HARRIS";"COMUNALE";"8886";"1017731";"25.8298359577";
"1017732|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"VIA PAUL HARRIS";"COMUNALE";"8886";"1017732";"18.9044875461";
"1017734|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"VIA PAUL HARRIS";"COMUNALE";"8886";"1017734";"31.7049682295";
"1017735|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1017735";"30.3476074902";
"1017736|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"VIA PAUL HARRIS";"COMUNALE";"8886";"1017736";"20.7394643889";
"1017737|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1017737";"4.09960642466";
"1017738|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"VIA PAUL HARRIS";"COMUNALE";"8886";"1017738";"20.3764179889";
"1018|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1018";"330.013365762";
"1019|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"DA RIVEDERE";"10001";"1019";"394.283821969";
"1030|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"PRIVATA";"10001";"1030";"221.759966978";
"1036|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8956%20AND%20ENTE=03";"VIA FINOCCHIO";"COMUNALE";"8956";"1036";"1165.16857298";
"1048|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8778%20AND%20ENTE=03";"STRADA VILLE CASELLE";"VICINALE";"8778";"1048";"822.688579194";
"1070|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8919%20AND%20ENTE=03";"VIA MADONNA DEL POZZO";"VICINALE";"8919";"1070";"47.0666984672";
"1072|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8919%20AND%20ENTE=03";"VIA MADONNA DEL POZZO";"VICINALE";"8919";"1072";"133.902029946";
"1074|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8919%20AND%20ENTE=03";"VIA MADONNA DEL POZZO";"VICINALE";"8919";"1074";"293.737932560";
"1075|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8919%20AND%20ENTE=03";"VIA MADONNA DEL POZZO";"VICINALE";"8919";"1075";"14.8831943615";
"1076|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8919%20AND%20ENTE=03";"VIA MADONNA DEL POZZO";"VICINALE";"8919";"1076";"15.9548403744";
"1077|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8919%20AND%20ENTE=03";"VIA MADONNA DEL POZZO";"VICINALE";"8919";"1077";"15.2135225723";
"1079|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8919%20AND%20ENTE=03";"VIA MADONNA DEL POZZO";"VICINALE";"8919";"1079";"312.862558647";
"1082|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4873%20AND%20ENTE=03";"LOCALITA' VILLAGGIO MONTE SASSO";"COMUNALE";"4873";"1082";"97.0678532514";
"1085|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4873%20AND%20ENTE=03";"LOCALITA' VILLAGGIO MONTE SASSO";"VICINALE";"4873";"1085";"269.510142604";
"1087|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4796%20AND%20ENTE=03";"VIA MONTE SASSO";"PROVINCIALE";"4796";"1087";"929.736076924";
"1096|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8919%20AND%20ENTE=03";"VIA MADONNA DEL POZZO";"VICINALE";"8919";"1096";"202.516397877";
"1102|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1102";"160.703559846";
"1111|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=321%20AND%20ENTE=03";"VIA BARBOTTO";"PROVINCIALE";"321";"1111";"129.574247082";
"1115|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6150%20AND%20ENTE=03";"VIA PALARETO";"VICINALE";"6150";"1115";"301.681594325";
"1116|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2640%20AND%20ENTE=03";"VIA GIUSEPPE GARIBALDI";"COMUNALE";"2640";"1116";"9.47207633573";
"1121|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=321%20AND%20ENTE=03";"VIA BARBOTTO";"PROVINCIALE";"321";"1121";"236.290214027";
"1124|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=321%20AND%20ENTE=03";"VIA BARBOTTO";"PROVINCIALE";"321";"1124";"860.708973641";
"1132|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6381%20AND%20ENTE=03";"VIA PRIMO MAGGIO";"COMUNALE";"6381";"1132";"186.381987982";
"1135|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=165%20AND%20ENTE=03";"BORGO CA' D'ANTONELLO";"COMUNALE";"165";"1135";"108.577067491";
"1136|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8064%20AND%20ENTE=03";"VIA TRENTA APRILE";"PROVINCIALE";"8064";"1136";"118.408954496";
"1140|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6381%20AND%20ENTE=03";"VIA PRIMO MAGGIO";"COMUNALE";"6381";"1140";"172.255450075";
"1143|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6237%20AND%20ENTE=03";"VIA CESARE PAVESE";"COMUNALE";"6237";"1143";"95.9428818125";
"1144|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6381%20AND%20ENTE=03";"VIA PRIMO MAGGIO";"COMUNALE";"6381";"1144";"39.8289282533";
"1149|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3443%20AND%20ENTE=03";"STRADA MADONNA DELLA NEVE";"COMUNALE";"3443";"1149";"39.9452194932";
"1153|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3443%20AND%20ENTE=03";"STRADA MADONNA DELLA NEVE";"COMUNALE";"3443";"1153";"27.2222175772";
"1155|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8903%20AND%20ENTE=03";"BORGO CASTELLACCIO";"PRIVATA";"8903";"1155";"43.9127950406";
"1157|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8928%20AND%20ENTE=03";"BORGO SAN MICHELE";"PRIVATA";"8928";"1157";"92.1586531723";
"1159|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3443%20AND%20ENTE=03";"STRADA MADONNA DELLA NEVE";"VICINALE-CONSORZIALE";"3443";"1159";"154.314857466";
"1161|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10002";"1161";"270.867590829";
"1165|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3443%20AND%20ENTE=03";"STRADA MADONNA DELLA NEVE";"VICINALE-CONSORZIALE";"3443";"1165";"1358.29242579";
"116|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2080%20AND%20ENTE=03";"LARGO FIUME";"COMUNALE";"2080";"116";"135.067622115";
"1173|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8912%20AND%20ENTE=03";"VIA GIUSEPPE DI VITTORIO";"VICINALE";"8912";"1173";"129.097595510";
"1176|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8064%20AND%20ENTE=03";"VIA TRENTA APRILE";"PROVINCIALE";"8064";"1176";"54.7219529220";
"1183|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8912%20AND%20ENTE=03";"VIA GIUSEPPE DI VITTORIO";"VICINALE";"8912";"1183";"22.4338230688";
"1185|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8912%20AND%20ENTE=03";"VIA GIUSEPPE DI VITTORIO";"VICINALE";"8912";"1185";"21.9035929824";
"1190|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6381%20AND%20ENTE=03";"VIA PRIMO MAGGIO";"COMUNALE";"6381";"1190";"27.1990665094";
"1191|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2961%20AND%20ENTE=03";"VIA UGO LA MALFA";"PROVINCIALE";"2961";"1191";"143.049199051";
"1193|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2961%20AND%20ENTE=03";"VIA UGO LA MALFA";"PROVINCIALE";"2961";"1193";"232.171156438";
"1195|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8969%20AND%20ENTE=03";"VIA LORENZO LORENZETTI";"PRIVATA";"8969";"1195";"355.799738704";
"1197|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2961%20AND%20ENTE=03";"VIA UGO LA MALFA";"PROVINCIALE";"2961";"1197";"62.7732500962";
"1204|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6381%20AND%20ENTE=03";"VIA PRIMO MAGGIO";"COMUNALE";"6381";"1204";"25.6531182146";
"1205|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6381%20AND%20ENTE=03";"VIA PRIMO MAGGIO";"COMUNALE";"6381";"1205";"31.1499931519";
"1206|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6381%20AND%20ENTE=03";"VIA PRIMO MAGGIO";"COMUNALE";"6381";"1206";"16.6529702953";
"1207|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=561%20AND%20ENTE=03";"VIA BORGOSTECCHI";"COMUNALE";"561";"1207";"474.832844759";
"1209|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2961%20AND%20ENTE=03";"VIA UGO LA MALFA";"PROVINCIALE";"2961";"1209";"142.125096571";
"120|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8939%20AND%20ENTE=03";"VIA MATILDE SERAO";"LAVORI IN CORSO FRUI";"8939";"120";"56.5159069225";
"1212|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2961%20AND%20ENTE=03";"VIA UGO LA MALFA";"PROVINCIALE";"2961";"1212";"215.624937069";
"1213|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2961%20AND%20ENTE=03";"VIA UGO LA MALFA";"PROVINCIALE";"2961";"1213";"200.212860573";
"1216|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2961%20AND%20ENTE=03";"VIA UGO LA MALFA";"PROVINCIALE";"2961";"1216";"72.8476929121";
"1217|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2961%20AND%20ENTE=03";"VIA UGO LA MALFA";"PROVINCIALE";"2961";"1217";"99.0349185354";
"1219|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"1219";"56.9821754387";
"1220|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7580%20AND%20ENTE=03";"STRADA TAIBO CASTELLO";"COMUNALE";"7580";"1220";"376.131909110";
"1222|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1222";"156.307114356";
"1224|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"1224";"529.687310620";
"1228|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"1228";"26.8794382490";
"1230|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8064%20AND%20ENTE=03";"VIA TRENTA APRILE";"PROVINCIALE";"8064";"1230";"15.2048644931";
"1236|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8064%20AND%20ENTE=03";"VIA TRENTA APRILE";"PROVINCIALE";"8064";"1236";"29.3103478191";
"1237|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8691%20AND%20ENTE=03";"STRADA VERTAGLIA";"VICINALE";"8691";"1237";"328.065312656";
"1240|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1240";"334.668241228";
"1244|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8885%20AND%20ENTE=03";"VIA ISAAC NEWTON";"COMUNALE";"8885";"1244";"86.2902818444";
