"NUM_AREA";"NOME_AREA";"COMUNE";"INDIRIZZO";"NOTE";"SCHEDA";"XCOORD";"YCOORD";"Latitudine";"Longitudine";
"112";"SAVELLI";"CESENA";"VIALE CARDUCCI";"AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa112.pdf";"759879.465477";"4892280.36928";"44.1375152664512";"12.2488974968045";
"113";"STADIO";"CESENA";"PIAZZALE OLIMPIA";"PARCHEGGIO";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa113.pdf";"760887.699865";"4892528.74066";"44.139388850311";"12.2616048219094";
"114";"BIANCONERO";"CESENA";"VIALE ABRUZZI";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa114.pdf";"761096.647919";"4892304.27447";"44.1372966327785";"12.2641016051738";
"115";"CASE FINALI";"CESENA";"VIA M.MORETTI";"PIAZZA - PARCHEGGIO";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa115.pdf";"761639.057671";"4891815.46524";"44.1327090852858";"12.2706288271431";
"116";"CASE CASTAGNOLI";"CESENA";"VIA MADONNA DEL FUOCO";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa116.pdf";"762928.618336";"4890867.39753";"44.1237250307733";"12.2862497805449";
"117";"CALISESE";"CESENA";"VIA CALISESE";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa117.pdf";"763927.361880";"4888239.76977";"44.0997473254124";"12.2973973712417";
"118";"BULGARNO'";"CESENA";"VIA DE CESARI";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa118.pdf";"766885.506941";"4892033.81643";"44.1327763852005";"12.3362137754491";
"119";"PONTE PIETRA";"CESENA";"PIAZZA D.DOLCI";"PARCHEGGIO";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa119.pdf";"762928.787219";"4892773.04848";"44.1408538464168";"12.2872029038202";
"120";"MACERONE";"CESENA";"PIAZZA C.MARCHESI";"AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa120.pdf";"765792.961562";"4894435.56130";"44.1547613350042";"12.3237915347733";
"121";"CAPANNAGUZZO";"CESENA";"VIA CAPANNAGUZZO";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa121.pdf";"766345.340341";"4897471.86626";"44.1818505833742";"12.3322253711165";
"122";"PARCO NORD";"CESENA";"VIA MANUZZI";"AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa122.pdf";"760315.832793";"4893619.60768";"44.1493981418641";"12.2550061458214";
"123";"VILLA CHIAVICHE";"CESENA";"VIA OSOPPO";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa123.pdf";"761738.819801";"4894870.67040";"44.1601353198574";"12.273392810327";
"124";"GATTOLINO";"CESENA";"VIA MEDRI- VIA TARGHINI";"PARCHEGGIO";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa124.pdf";"763651.580768";"4896008.27925";"44.1696729602396";"12.2978455443966";
"125";"CALABRINA";"CESENA";"VIA CERVESE - VIA MARIANA";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa125.pdf";"763659.151463";"4897435.28564";"44.1824965768239";"12.2986558301436";
"126";"SAN GIORGIO";"CESENA";"VIA MONTALETTO";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa126.pdf";"762246.364824";"4898728.95491";"44.1946333573214";"12.2816550030151";
"127";"MARTORANO";"CESENA";"VIA RAVENNATE";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa127.pdf";"759284.696727";"4895864.24656";"44.1699412226908";"12.2432395108132";
"128";"RONTA";"CESENA";"VIA RONTA";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa128.pdf";"759045.804407";"4898309.91746";"44.1920096144414";"12.2414616317162";
"129";"PIEVESESTINA";"CESENA";"PIAZZA LUXEMBURG";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa129.pdf";"756878.593402";"4898144.17973";"44.1912856507034";"12.2143045803805";
"130";"BORA";"MERCATO SARACENO";"VIA LEONARDO DA VINCI";"PARCHEGGIO AREA ARTIGIANALE";"";"754957.120261";"4881885.35944";"44.045802593816";"12.1824356207744";
"131";"BORA (GRAZIANI)";"MERCATO SARACENO";"VIA LEONARDO DA VINCI";"PARCHEGGIO ""GRAZIANI"" (DA PROPORRE)";"";"754953.846240";"4881630.86674";"44.0435159616566";"12.182272216289";
"132";"PIAVOLA";"MERCATO SARACENO";"VIA ETTORE MAJORANA";"PARCHEGGIO";"";"750989.746927";"4879799.06923";"44.028414876435";"12.1319987031571";
"133";"MERCATO SARACENO";"MERCATO SARACENO";"VIA MATTEOTTI";"PARCHEGGIO";"";"756610.956832";"4872972.84653";"43.9651076206505";"12.1987347708106";
"134";"MONTECASTELLO (CIMITERO)";"MERCATO SARACENO";"VIA BRASCHI";"PARCHEGGIO CIMITERO";"";"755120.041876";"4870636.14929";"43.9446199112183";"12.1790572341252";
"135";"MONTESCASTELLO";"MERCATO SARACENO";"VIA BORGHESI";"PARCHEGGIO";"";"755343.595615";"4870768.32514";"43.945730635593";"12.1819021419424";
"140";"PIEVE DI RIVOSCHIO";"SARSINA";"VIA DELLA RESISTENZA";"PARCHEGGIO";"";"746061.224470";"4876676.75263";"44.0020120999048";"12.0691363803102";
"141";"RANCHIO";"SARSINA";"VIA J.F. KENNEDY (SP 29)";"PARCHEGGIO";"";"747139.118284";"4873124.44768";"43.9697133931002";"12.0809079570709";
"142";"RANCHIO";"SARSINA";"PIAZZA DEL MERCATO";"PIAZZA - PARCHEGGIO";"";"746837.101481";"4873186.26043";"43.9703705294117";"12.077177022021";
"143";"SORBANO";"SARSINA";"SR 71";"PARCHEGGIO";"";"753677.737964";"4868280.36403";"43.9239400070754";"12.1599889744233";
"144";"SARSINA";"SARSINA";"VIA AMBROLA";"PARCHEGGIO (DA PROPORRE)";"";"752509.901586";"4867518.58624";"43.9174927511037";"12.1451021521858";
"145";"TURRITO";"SARSINA";"VIA 1N MAGGIO - SR 71";"PARCHEGGIO";"";"750573.513080";"4866594.03069";"43.9098416953131";"12.1205844333184";
"146";"QUARTO";"SARSINA";"VIA XXI MARZO";"PIAZZALE CHIESA";"";"747873.274253";"4864461.70000";"43.8915837504333";"12.0860134340594";
"150";"SELVAPIANA";"BAGNO DI ROMAGNA";"VIA CHIESINA";"PARCHEGGIO";"";"744331.247779";"4862607.77862";"43.8760969983656";"12.0411283134277";
"151";"ACQUAPARTITA";"BAGNO DI ROMAGNA";"STRADA PROVINCIALE 43";"PARCHEGGIO ""HOTEL MIRAMONTI""";"";"743000.661651";"4861126.88422";"43.8632213794155";"12.0239158277228";
"152";"SAN PIERO IN BAGNO";"BAGNO DI ROMAGNA";"VIA ANTONIO GRAMSCI";"PARCHEGGIO ""TORRETTA""";"";"739117.459247";"4860578.13972";"43.8595552000252";"11.9754122907718";
"153";"SCUOLA MEDIA ""MANARA VALGIMIGLI""";"BAGNO DI ROMAGNA";"VIA LUNGO SAVIO (SP 71)";"PARCHEGGIO (DA PROPORRE)";"";"738620.999247";"4858702.29057";"43.8428488451197";"11.9684054538829";
"154";"BAGNO DI ROMAGNA";"BAGNO DI ROMAGNA";"VIA LUNGO SAVIO (SP 71)";"PARCHEGGIO GIUDICE DI PACE";"";"738058.620941";"4857842.05191";"43.8352952396242";"11.9610359093957";
"155";"EUROTERME";"BAGNO DI ROMAGNA";"VIA LUNGO SAVIO (SP 71)";"PARCHEGGIO ""EUROTERME"" (DA PROPORRE)";"";"737685.900742";"4857332.92050";"43.8308372172376";"11.9561798273316";
"160";"ALFERO";"VERGHERETO";"PIAZZA DELLA REPUBBLICA";"PIAZZA - PARCHEGGIO";"";"745812.578872";"4859298.48467";"43.8458516221263";"12.0580175742752";
"161";"RIOFREDDO";"VERGHERETO";"VIA SAN GIORGIO - VIA SANTA BARBARA";"PARCHEGGIO CIMITERO";"";"746600.920040";"4858164.06457";"43.835389510431";"12.0672879573509";
"162";"VERGHERETO";"VERGHERETO";"VIA UMBRIA (SP 137)";"PARCHEGGIO";"";"741808.454572";"4853305.96284";"43.7932920979946";"12.0055662622447";
"163";"VILLE DI MONTECORONARO";"VERGHERETO";"VIA MERCATALE (SP 137)";"PARCHEGGIO";"";"743799.920844";"4851538.69547";"43.7767488496107";"12.0294819203314";
"164";"MONTECORONARO";"VERGHERETO";"VIA CHIESSAIA - VIA SAVIO";"AREA VERDE";"";"743979.355332";"4852423.52754";"43.7846454836459";"12.0321109210341";
"165";"BALZE";"VERGHERETO";"VIADELLA CIRCONVALLAZIONE";"PARCHEGGIO";"";"748917.797485";"4851739.41657";"43.776850956193";"12.0930797593742";
"166";"AREA NORD";"MONTIANO";"VIA MANDOLESI";"PARCHEGGIO";"";"0E-11";"0E-11";"44.0848010562649";"12.3042716722248";
"167";"AREA CENTRO";"MONTIANO";"VIA UGO LA MALFA";"PARCHEGGIO";"";"0E-11";"0E-11";"44.0819250756396";"12.3050615664969";
"168";"AREA SUD";"MONTIANO";"VIA PIO LA TORRE";"AREA VERDE";"";"0E-11";"0E-11";"44.0790793866239";"12.3023318945496";
"169";"MONTENOVO";"MONTIANO";"VIA CASTELLO";"PARCHEGGIO";"";"0E-11";"0E-11";"44.0658065000818";"12.2952829845195";
"170";"BORELLO PARK";"CESENA";"VIA PATERNO'";"PARCHEGGIO";"";"0E-11";"0E-11";"44.0528894674526";"12.1758394465271";
"171";"CATERINA LUCCHI";"CESENA";"VIA TORRE IN BORELLO";"PARCHEGGIO";"";"0E-11";"0E-11";"44.0708139232655";"12.1846735182833";
"173";"PARCHETTO CHIESA";"CESENA";"VIA GIUSEPPE DI VITTORIO";"AREA VERDE";"";"0E-11";"0E-11";"44.1427612534848";"12.2273481377844";
