"ID";"TIPO";"ETICHETTA";"DATA_INSTA";"TIPOLOGIA";"CLASSIFICA";"ENTE_NULLA";"N_AUTORIZZ";"SCAD_NULLA";"AFF_DIRETT";"NUMQUARTIE";"QUARTIERE";"NOMEVIA";"TAVOLA";"LOCALIT";"Latitudine";"Longitudine";
"27";"A";"27A";"2004-10-18";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA ROMEA";"103";"borgo paglia";"44.1222630641618";"12.2103347062584";
"28";"A";"28A";"2004-10-18";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA ROMEA";"103";"borgo paglia";"44.1222822472736";"12.2103454032978";
"29";"A";"29A";"2004-10-18";"Necrologico/";"Necrologico";"";"0E-8";"";"";"6";"Valle Savio";"VIA S.VITTORE";"110";"borgo san vitto";"44.1147376681272";"12.2060967635199";
"30";"A";"30A";"2004-10-18";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"6";"Valle Savio";"VIA S.VITTORE";"110";"borgo san vitto";"44.1147866940654";"12.2061385592706";
"31";"A";"31A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"6";"Valle Savio";"VIA BERNERI CAMILLO";"109";"borgo san vitto";"44.1109529992473";"12.2006156996936";
"32";"A";"32A";"2004-10-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"6";"Valle Savio";"VIA BERNERI CAMILLO";"109";"borgo san vitto";"44.1109398015998";"12.2006438651506";
"33";"A";"33A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"8";"Rubicone";"VIA JESI";"114";"budrio";"44.1127335958538";"12.3261299721782";
"34";"A";"34A";"2004-09-24";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"8";"Rubicone";"VIA JESI";"114";"budrio";"44.1127389495989";"12.3261884535554";
"35";"A";"35A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA CAPANNAGUZZO";"95";"bulgarno";"44.1336044260003";"12.3353346123469";
"36";"A";"36A";"2004-11-09";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"9";"Al mare";"VIA CAPANNAGUZZO";"95";"bulgarno";"44.1336001796492";"12.335286642013";
"37";"A";"37A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"9";"Al mare";"VIA DE CESARI ROMANO";"95";"bulgarno";"44.1327685243735";"12.3360316816374";
"38";"A";"38A";"2004-11-09";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"9";"Al mare";"VIA DE CESARI ROMANO";"95";"bulgarno";"44.1327708575361";"12.3359995741285";
"39";"A";"39A";"2005-01-11";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"10";"Cervese Nord";"GNO DOGLIO CARLO";"20";"calabrina";"44.1798416338605";"12.2968251411131";
"40";"A";"40A";"2005-01-11";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"10";"Cervese Nord";"GNO DOGLIO CARLO";"20";"calabrina";"44.1798593920467";"12.2968500948489";
"41";"A";"41A";"2005-01-11";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"10";"Cervese Nord";"GNO DOGLIO CARLO";"20";"calabrina";"44.1798762025206";"12.2968708010987";
"42";"A";"42A";"2005-01-11";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"10";"Cervese Nord";"VIA BRUNICO";"20";"calabrina";"44.1823889628736";"12.2999438007508";
"43";"A";"43A";"2005-01-11";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"10";"Cervese Nord";"VIA BRUNICO";"20";"calabrina";"44.1824171735773";"12.2999794613536";
"44";"A";"44A";"2005-04-26";"Necrologico/Istituzionale";"Istituz-Necrol";"Provincia FC";"14408.00000000";"2008-03-14";"";"10";"Cervese Nord";"VIA CERVESE";"20";"calabrina";"44.1825088661182";"12.2984727212819";
"45";"A";"45A";"2005-04-26";"Istituzionale/Istituzionale";"Istituzionale";"Provincia FC";"14408.00000000";"2008-03-14";"";"10";"Cervese Nord";"VIA CERVESE";"20";"calabrina";"44.182482676412";"12.298437266695";
"46";"A";"46A";"2005-01-11";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"10";"Cervese Nord";"VIA MARIANA";"20";"calabrina";"44.1826595080874";"12.2987682789985";
"47";"A";"47A";"2005-01-11";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"10";"Cervese Nord";"VIA DOBBIACO";"20";"calabrina";"44.182638923417";"12.298799447494";
"48";"A";"48A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"";"8";"Rubicone";"VIA CAVA";"126";"calisese";"44.1006436811692";"12.2974832039653";
"49";"A";"49A";"2004-09-24";"Commerciale/";"Commerciale";"";"0E-8";"";"";"8";"Rubicone";"VIA CAPRANICA";"122";"calisese";"44.1025079655838";"12.3034259566549";
"50";"A";"50A";"2004-09-24";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"8";"Rubicone";"VIA CAPRANICA";"122";"calisese";"44.1025021557256";"12.3034638185744";
"51";"A";"51A";"2004-09-24";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"8";"Rubicone";"VIA CAVECCHIA";"122";"calisese";"44.1038328119694";"12.3033559978301";
"52";"A";"52A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"8";"Rubicone";"VIA CAVECCHIA";"122";"calisese";"44.1038257438105";"12.3033934768352";
"53";"A";"53A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"8";"Rubicone";"VIA CAVECCHIA";"122";"calisese";"44.1038139604178";"12.3035014164568";
"54";"A";"54A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"8";"Rubicone";"VIA CAVECCHIA";"122";"calisese";"44.1038090387522";"12.303539974663";
"55";"A";"55A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"8";"Rubicone";"VIA FRASCATI";"127";"calisese";"44.0998654789028";"12.3036384311722";
"56";"A";"56A";"2004-09-24";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"8";"Rubicone";"VIA FRASCATI";"127";"calisese";"44.0998701433295";"12.3036006732485";
"57";"A";"57A";"2005-01-11";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"9";"Al mare";"VIA CAPANNAGUZZO";"21";"capannaguzzo";"44.1788274590392";"12.3327365932926";
"58";"A";"58A";"2005-01-11";"Commerciale/";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA CAPANNAGUZZO";"21";"capannaguzzo";"44.1804376794357";"12.33278932716";
"59";"A";"59A";"2005-01-11";"Necrologico/";"Necrologico";"";"0E-8";"";"";"9";"Al mare";"VIA CAPANNAGUZZO";"21";"capannaguzzo";"44.1821561123381";"12.3324142368599";
"60";"A";"60A";"2005-01-11";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"9";"Al mare";"VIA CAPANNAGUZZO";"21";"capannaguzzo";"44.1821855764745";"12.3324098946247";
"61";"A";"61A";"2004-09-24";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"8";"Rubicone";"VIA CHIESA DI CASALE";"137";"carpineta";"44.083012733427";"12.2676107164416";
"62";"A";"62A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"";"8";"Rubicone";"VIA CHIESA DI CASALE";"137";"carpineta";"44.0830393425002";"12.2675899274098";
"63";"A";"63A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"8";"Rubicone";"VIA MADONNA DELL'OLIVO";"136";"carpineta";"44.0875233302093";"12.2682364089073";
"64";"A";"64A";"2004-06-16";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"7";"Borello";"COM CASALBONO";"147";"casalbono";"44.0430852489149";"12.148841468388";
"65";"A";"65A";"2004-09-24";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"8";"Rubicone";"VIA CHIESA DI CASALE";"140";"casale";"44.0739993968225";"12.2774282231237";
"66";"A";"66A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"8";"Rubicone";"VIA CHIESA DI CASALE";"140";"casale";"44.0739936931887";"12.2774636278257";
"67";"A";"67A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"8";"Rubicone";"VIA CHIESA DI CASALE";"140";"casale";"44.0732882691375";"12.2811798267926";
"68";"A";"68A";"2004-09-24";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"8";"Rubicone";"VIA MADONNA DEL FUOCO";"105";"case castagnoli";"44.1234321845046";"12.2874796321933";
"69";"A";"69A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"8";"Rubicone";"VIA MADONNA DEL FUOCO";"105";"case castagnoli";"44.1234536219229";"12.2874372275605";
"70";"A";"70A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"8";"Rubicone";"VIA MADONNA DEL FUOCO";"105";"case castagnoli";"44.1234739208172";"12.2874009362483";
"71";"A";"71A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"8";"Rubicone";"VIA MADONNA DEL FUOCO";"105";"case castagnoli";"44.1234959898346";"12.2873581379002";
"72";"A";"72A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"8";"Rubicone";"VIA EMILIA LEVANTE";"108";"case castagnoli";"44.1191371735373";"12.2962976207631";
"73";"A";"73A";"2004-09-24";"Necrologico/Necrologico";"Necrologico";"";"0E-8";"";"SI";"8";"Rubicone";"VIA EMILIA LEVANTE";"108";"case castagnoli";"44.1191264956729";"12.2963369726357";
"74";"A";"74A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"8";"Rubicone";"VIA EMILIA LEVANTE";"108";"case castagnoli";"44.1190383410477";"12.2965916294799";
"75";"A";"75A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"8";"Rubicone";"VIA EMILIA LEVANTE";"108";"case castagnoli";"44.1190234107551";"12.2966250070405";
"76";"A";"76A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FALCONE GIOVANNI";"65";"case frini";"44.1416802870626";"12.2696051299333";
"77";"A";"77A";"2004-11-09";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FALCONE GIOVANNI";"65";"case frini";"44.1417093995847";"12.2696038079348";
"78";"A";"78A";"2005-01-19";"Necrologico/";"Necrologico";"";"0E-8";"";"";"12";"Dismano";"VIA PASSO CORELLI";"27";"case gentili";"44.1628748757369";"12.2245648949894";
"79";"A";"79A";"2005-01-19";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"12";"Dismano";"VIA PASSO CORELLI";"27";"case gentili";"44.1629063504457";"12.2245655981902";
"80";"A";"80A";"2005-01-19";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"12";"Dismano";"VIA PIANEZZA";"26";"case gentili";"44.1610116176684";"12.2183237645621";
"81";"A";"81A";"2005-01-19";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"12";"Dismano";"VIA PIANEZZA";"26";"case gentili";"44.1610122387984";"12.218353520425";
"82";"A";"82A";"2005-04-26";"Commerciale/Commerciale";"Commerciale";"Provincia FC";"14409.00000000";"2008-03-14";"";"8";"Rubicone";"VIA CASE MISSIROLI";"117";"case missiroli";"44.1085601874483";"12.3175080949236";
"83";"A";"83A";"2005-04-26";"Istituzionale/Necrologico";"Istituz-Necrol";"Provincia FC";"14409.00000000";"2008-03-14";"";"8";"Rubicone";"VIA CASE MISSIROLI";"117";"case missiroli";"44.1086114444731";"12.3175236350165";
"84";"A";"84A";"2004-09-24";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"8";"Rubicone";"VIA CHIARAVALLE";"118";"case missiroli";"44.1076128901944";"12.3261914992852";
"85";"A";"85A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"8";"Rubicone";"VIA CHIARAVALLE";"118";"case missiroli";"44.1076136635607";"12.3261463390805";
"86";"A";"86A";"2004-04-26";"Commerciale/";"Commerciale";"Provincia FC";"14414.00000000";"2008-03-14";"";"8";"Rubicone";"VIA RUFFIO";"117";"case missiroli";"44.1104282072679";"12.3188162765368";
"87";"A";"87A";"2005-04-26";"Istituzionale/";"Istituzionale";"Provincia FC";"14414.00000000";"2008-03-14";"";"8";"Rubicone";"VIA RUFFIO";"117";"case missiroli";"44.1104637091994";"12.3188276032352";
"88";"A";"88A";"2005-04-26";"Necrologico/";"Necrologico";"Provincia FC";"14414.00000000";"2008-03-14";"";"8";"Rubicone";"VIA RUFFIO";"113";"case missiroli";"44.115743963396";"12.3200904554638";
"89";"A";"89A";"2005-01-19";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"12";"Dismano";"VIA S.CRISTOFORO";"25";"case scuola vecchia";"44.1621919589357";"12.2087060924011";
"90";"A";"90A";"2005-01-19";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"12";"Dismano";"VIA S.CRISTOFORO";"25";"case scuola vecchia";"44.1622003937168";"12.2087583477579";
"91";"A";"91A";"2005-04-26";"Necrologico/";"Necrologico";"Provincia FC";"14410.00000000";"2008-03-14";"";"6";"Valle Savio";"VIA SETTECROCIARI";"101";"celletta";"44.120814736648";"12.18679178879";
"92";"A";"92A";"2005-04-26";"Istituzionale/";"Istituzionale";"Provincia FC";"14410.00000000";"2008-03-14";"";"6";"Valle Savio";"VIA SETTECROCIARI";"101";"celletta";"44.12080295334";"12.1867480154405";
"93";"A";"93A";"2004-10-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA AMBROSINI GIUSEPPE";"58";"cesena";"44.1448780803413";"12.2270254544304";
"94";"A";"94A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA AMBROSINI GIUSEPPE";"58";"cesena";"44.1448659757016";"12.2269819100151";
"95";"A";"95A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"3";"Fiorenzuola";"PCO NKOSI JOHNSON";"94";"cesena";"44.1345823371816";"12.2739183902605";
"96";"A";"96A";"2004-11-09";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"3";"Fiorenzuola";"PCO NKOSI JOHNSON";"94";"cesena";"44.1345800128054";"12.2738707147753";
"97";"A";"97A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA GADDA CARLO EMILIO";"100";"cesena";"44.1305426075511";"12.2713756974148";
"98";"A";"98A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA GADDA CARLO EMILIO";"100";"cesena";"44.1305752268642";"12.2713782648947";
"99";"A";"99A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA BARACCA FRANCESCO";"64";"cesena";"44.1440976066893";"12.2530119445275";
"100";"A";"100A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA BARACCA FRANCESCO";"64";"cesena";"44.1441175391036";"12.252958973069";
"101";"A";"101A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA BARACCA FRANCESCO";"64";"cesena";"44.1441765348027";"12.252790051081";
"102";"A";"102A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA BARACCA FRANCESCO";"64";"cesena";"44.1441959509813";"12.2527388577121";
"103";"A";"103A";"2004-05-24";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA BATTISTINI GASPARE";"76";"cesena";"44.1369476670081";"12.2587834034985";
"104";"A";"104A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA BATTISTINI GASPARE";"76";"cesena";"44.136914871211";"12.2587980729553";
"105";"A";"105A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA BATTISTINI GASPARE";"76";"cesena";"44.1368837788452";"12.2588135899926";
"106";"A";"106A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA BATTISTINI GASPARE";"76";"cesena";"44.1368502711359";"12.2588291977672";
"107";"A";"107A";"2004-06-08";"Necrologico/Necrologico";"Necrologico";"";"0E-8";"";"";"2";"Cesuola";"VIA BERTOZZI GIACOMO";"98";"cesena";"44.1297042338798";"12.2446406129376";
"108";"A";"108A";"2004-06-08";"Necrologico/Necrologico";"Necrologico";"";"0E-8";"";"";"2";"Cesuola";"VIA BERTOZZI GIACOMO";"98";"cesena";"44.129669573487";"12.2446413208229";
"109";"A";"109A";"2004-06-08";"Necrologico/Necrologico";"Necrologico";"";"0E-8";"";"";"2";"Cesuola";"VIA BERTOZZI GIACOMO";"98";"cesena";"44.1296289572392";"12.2446455596467";
"110";"A";"110A";"2004-06-08";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"2";"Cesuola";"VLO OSSERVANZA";"90";"cesena";"44.1329486732229";"12.2447573195164";
"111";"A";"111A";"2004-11-18";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"4";"Cervese Sud";"VIA BORGHI";"43";"cesena";"44.1540074388645";"12.2607814312355";
"112";"A";"112A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA BORGHI";"43";"cesena";"44.1540059273654";"12.260740310224";
"113";"A";"113A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA BOSCONE";"53";"cesena";"44.1502814646175";"12.2559970056986";
"114";"A";"114A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA BOSCONE";"53";"cesena";"44.1502528201023";"12.2559994754469";
"115";"A";"115A";"2004-04-26";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA BOSCONE";"54";"cesena";"44.1487735313065";"12.2568541799098";
"116";"A";"116A";"2004-04-26";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA BOSCONE";"54";"cesena";"44.1487554626227";"12.2568814370021";
"117";"A";"117A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"11";"Ravennate";"VIA BUCCI QUINTO";"34";"cesena";"44.158315070783";"12.2445008298441";
"118";"A";"118A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"11";"Ravennate";"VIA BUCCI QUINTO";"34";"cesena";"44.1583149802696";"12.2444508126956";
"119";"A";"119A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"11";"Ravennate";"VIA BUCCI QUINTO";"34";"cesena";"44.1577590323655";"12.245585189606";
"120";"A";"120A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"11";"Ravennate";"VIA BUCCI QUINTO";"34";"cesena";"44.1577302158667";"12.2455865596517";
"121";"A";"121A";"2005-01-19";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"11";"Ravennate";"VIA BUCCI QUINTO";"34";"cesena";"44.1576526726988";"12.2453662611407";
"122";"A";"122A";"2005-01-19";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"11";"Ravennate";"VIA BUCCI QUINTO";"34";"cesena";"44.1576804929817";"12.2453646550546";
"123";"A";"123A";"2005-04-26";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA GORI PIETRO";"42";"cesena";"44.1530018632276";"12.2534501948851";
"124";"A";"124A";"2005-04-26";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA GORI PIETRO";"42";"cesena";"44.1530222243174";"12.2534493315211";
"125";"A";"125A";"2004-05-24";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"3";"Fiorenzuola";"VLE CARDUCCI GIOSUE'";"74";"cesena";"44.1376328577719";"12.2518669891879";
"126";"A";"126A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VLE CARDUCCI GIOSUE'";"74";"cesena";"44.1376416200117";"12.2519026363842";
"127";"A";"127A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VLE CARDUCCI GIOSUE'";"74";"cesena";"44.1376534221692";"12.2519564935686";
"128";"A";"128A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VLE CARDUCCI GIOSUE'";"74";"cesena";"44.1376606577314";"12.251988972843";
"129";"A";"129A";"2004-11-18";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"4";"Cervese Sud";"VIA CASALI NELLO";"52";"cesena";"44.1498062297169";"12.2505249126413";
"130";"A";"130A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CASALI NELLO";"52";"cesena";"44.1498099560612";"12.2505719739078";
"131";"A";"131A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CASALI NELLO";"52";"cesena";"44.1498122887448";"12.2506164753594";
