"Seggio";"Barzanti Antonio";"Valletta Vittorio";"Lattuca Enzo";"Capponcini Claudio";"Fabbri Davide";"Capacci Luca";"Rossi Andrea";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare ";"Votanti maschi";"Votanti femmine";"Totale votanti";"Voti validi";"Schede bianche";"Schede nulle";"Voti contestati e non assegnati ";"Totale voti non validi";
56;4;81;251;41;21;9;182;429;430;859;308;290;598;589;3;6;0;9;
57;3;101;246;63;20;4;238;457;495;952;346;349;695;675;1;19;0;20;
58;4;48;273;42;15;5;182;385;453;838;273;308;581;569;7;5;0;12;
59;2;43;226;45;19;10;170;364;383;747;254;275;529;515;6;8;0;14;
60;6;51;253;43;26;5;191;388;423;811;285;299;584;575;3;6;0;9;
61;4;13;69;29;6;1;85;170;150;320;124;97;221;207;2;12;0;14;
62;2;43;247;51;9;8;164;362;369;731;276;264;540;524;5;11;0;16;
63;3;35;267;41;5;5;191;375;359;734;295;264;559;547;7;5;0;12;
64;5;44;269;62;25;5;214;428;441;869;313;321;634;624;7;3;0;10;
65;2;49;260;42;5;5;170;386;363;749;290;260;550;533;5;12;0;17;
66;6;43;205;72;27;13;294;451;472;923;333;342;675;660;6;9;0;15;
67;6;57;254;50;16;7;258;489;473;962;348;324;672;648;7;17;0;24;
68;1;34;162;28;4;1;177;305;309;614;217;208;425;407;4;14;0;18;
69;7;29;123;31;10;17;155;322;299;621;203;182;385;372;5;8;0;13;
70;4;45;188;60;4;5;230;396;382;778;292;261;553;536;3;14;0;17;
71;10;92;229;50;19;7;191;420;425;845;304;306;610;598;5;7;0;12;
72;5;63;247;93;13;8;239;478;477;955;350;332;682;668;5;9;0;14;
73;6;38;186;62;10;5;163;330;313;643;255;222;477;470;2;5;0;7;
74;6;73;187;59;8;5;229;406;428;834;290;290;580;567;3;10;0;13;
75;7;58;228;45;29;4;228;428;423;851;310;302;612;599;6;7;0;13;
76;3;43;165;56;10;7;236;362;344;706;280;252;532;520;3;8;1;12;
77;6;31;173;40;12;3;148;339;335;674;231;203;434;413;3;18;0;21;
78;3;37;271;58;19;1;178;394;410;804;302;278;580;567;6;7;0;13;
79;1;26;209;54;9;5;179;347;369;716;262;238;500;483;8;9;0;17;
80;3;53;276;65;18;13;170;411;450;861;294;318;612;598;5;9;0;14;
81;3;72;250;69;27;8;209;420;451;871;332;319;651;638;4;9;0;13;
82;12;75;310;70;25;8;207;470;487;957;354;371;725;707;3;15;0;18;
83;7;34;259;58;5;11;171;393;374;767;300;255;555;545;2;8;0;10;
84;1;36;268;62;4;1;198;431;430;861;310;276;586;570;8;8;0;16;
85;10;50;272;76;10;3;241;474;485;959;350;338;688;662;11;15;0;26;
86;7;40;328;91;24;7;256;521;535;1056;388;381;769;753;8;8;0;16;
87;5;18;267;47;12;5;223;384;389;773;303;287;590;577;5;8;0;13;
88;5;41;298;49;11;4;227;415;447;862;317;331;648;635;3;10;0;13;
89;0;24;279;49;9;5;196;393;401;794;300;276;576;562;7;7;0;14;
90;4;30;303;42;9;1;233;420;428;848;326;318;644;622;3;19;0;22;
91;2;49;279;56;12;1;244;447;445;892;342;319;661;643;4;14;0;18;
92;7;55;295;57;8;4;231;428;498;926;321;352;673;657;4;12;0;16;
93;0;39;317;53;15;5;187;394;433;827;298;340;638;616;13;9;0;22;
94;5;57;220;58;18;7;168;370;379;749;260;288;548;533;9;6;0;15;
95;4;88;270;44;18;6;166;420;425;845;305;302;607;596;3;8;0;11;
96;3;38;211;46;9;6;134;320;349;669;229;232;461;447;8;6;0;14;
97;3;25;153;53;13;4;173;333;343;676;238;204;442;424;5;13;0;18;
98;4;40;212;48;13;6;179;378;375;753;266;250;516;502;5;9;0;14;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
