"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"16.0000000000";"2";"252";"52";"305";"239.628185238";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"17.0000000000";"2";"252";"52";"305";"114.299969548";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"20.0000000000";"2";"252";"52";"305";"287.249020471";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"21.0000000000";"2";"252";"52";"305";"78.1246901390";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"22.0000000000";"2";"252";"52";"305";"74.2469712584";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"23.0000000000";"2";"252";"52";"305";"54.9837087331";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"24.0000000000";"2";"252";"52";"305";"32.2852148709";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"27.0000000000";"2";"252";"52";"305";"90.1795828064";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"37.0000000000";"2";"252";"52";"305";"3.49393665403";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"48.0000000000";"2";"252";"52";"305";"159.944634423";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"52.0000000000";"2";"252";"52";"305";"44.8613130792";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"58.0000000000";"2";"252";"52";"305";"33.0916229605";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"59.0000000000";"2";"252";"52";"305";"17.9211028471";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"60.0000000000";"2";"252";"52";"305";"219.099018176";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"61.0000000000";"2";"252";"52";"305";"157.245544998";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"63.0000000000";"2";"252";"52";"305";"130.141241041";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"64.0000000000";"2";"252";"52";"305";"22.8921561616";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"67.0000000000";"2";"252";"52";"305";"123.123536074";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"68.0000000000";"2";"252";"52";"305";"24.3904735035";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"77.0000000000";"2";"252";"52";"305";"26.7453784326";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"90.0000000000";"2";"252";"52";"305";"119.491880232";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"122.0000000000";"2";"252";"52";"305";"78.2341523153";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"123.0000000000";"2";"252";"52";"305";"8.86392363048";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"124.0000000000";"2";"252";"52";"305";"9.22338214726";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"125.0000000000";"2";"252";"52";"305";"11.3139648912";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"126.0000000000";"2";"252";"52";"305";"36.8556729503";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"127.0000000000";"2";"252";"52";"305";"5.77802518361";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"129.0000000000";"2";"252";"52";"305";"26.9940071470";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"155.0000000000";"2";"252";"52";"305";"1004.88148304";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"156.0000000000";"2";"252";"52";"305";"56.7559215374";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"157.0000000000";"2";"252";"52";"305";"187.931402624";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"158.0000000000";"2";"252";"52";"305";"180.357316573";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"169.0000000000";"2";"252";"52";"305";"26.8431822743";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"177.0000000000";"2";"252";"52";"305";"68.6882713137";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"178.0000000000";"2";"252";"52";"305";"112.082803711";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"181.0000000000";"2";"252";"52";"305";"32.7056417995";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"184.0000000000";"2";"252";"52";"305";"17.2752230370";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"206.0000000000";"2";"252";"52";"305";"30.9555256962";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"207.0000000000";"2";"252";"52";"305";"105.779632919";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"245.0000000000";"2";"252";"52";"305";"14.3079196715";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"246.0000000000";"2";"252";"52";"305";"47.7335445967";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"247.0000000000";"2";"252";"52";"305";"75.9575466342";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"266.0000000000";"2";"252";"52";"305";"5.72759902095";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"284.0000000000";"2";"252";"52";"305";"41.2728614305";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"286.0000000000";"2";"252";"52";"305";"50.8700719341";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"287.0000000000";"2";"252";"52";"305";"54.7349950197";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"292.0000000000";"2";"252";"52";"305";"43.3222220507";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"294.0000000000";"2";"252";"52";"305";"129.014504322";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"307.0000000000";"2";"252";"52";"305";"78.7727858685";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"338.0000000000";"2";"252";"52";"305";"57.9448668178";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"339.0000000000";"2";"252";"52";"305";"51.9500740305";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"356.0000000000";"2";"252";"52";"305";"28.7523807413";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"361.0000000000";"2";"252";"52";"305";"2.95740999703";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"362.0000000000";"2";"252";"52";"305";"39.0041645862";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"363.0000000000";"2";"252";"52";"305";"14.7194215795";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"385.0000000000";"2";"252";"52";"305";"87.0239499151";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"386.0000000000";"2";"252";"52";"305";"51.2715660027";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"387.0000000000";"2";"252";"52";"305";"48.8386698987";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"389.0000000000";"2";"252";"52";"305";"35.1812793772";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"392.0000000000";"2";"252";"52";"305";"76.8069624143";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"401.0000000000";"2";"252";"52";"305";"893.504369952";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"402.0000000000";"2";"252";"52";"305";"123.395276816";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"403.0000000000";"2";"252";"52";"305";"230.631577229";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"404.0000000000";"2";"252";"52";"305";"349.422352921";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"405.0000000000";"2";"252";"52";"305";"924.141171109";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"406.0000000000";"2";"252";"52";"305";"47.8444291452";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"420.0000000000";"2";"252";"52";"305";"84.0550149401";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"426.0000000000";"2";"252";"52";"305";"805.154320472";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"427.0000000000";"2";"252";"52";"305";"782.386419262";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"445.0000000000";"2";"252";"52";"305";"2513.58018492";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"458.0000000000";"2";"252";"52";"305";"1059.89451556";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"460.0000000000";"2";"252";"52";"305";"71.3862835991";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"517.0000000000";"2";"252";"52";"305";"1330.18468643";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"518.0000000000";"2";"252";"52";"305";"209.322364818";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"521.0000000000";"2";"252";"52";"305";"33.3957581294";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"552.0000000000";"2";"252";"52";"305";"39.8260358798";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"558.0000000000";"2";"252";"52";"305";"7.96502254849";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"588.0000000000";"2";"252";"52";"305";"178.608699578";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"589.0000000000";"2";"252";"52";"305";"114.762403182";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"590.0000000000";"2";"252";"52";"305";"27.9676828975";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"614.0000000000";"2";"252";"52";"305";"1402.17123242";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"615.0000000000";"2";"252";"52";"305";"49.0083321659";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"617.0000000000";"2";"252";"52";"305";"25.5841352059";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"618.0000000000";"2";"252";"52";"305";"438.252463042";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"619.0000000000";"2";"252";"52";"305";"33.1672895267";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"620.0000000000";"2";"252";"52";"305";"310.945442346";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"621.0000000000";"2";"252";"52";"305";"232.880821887";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"622.0000000000";"2";"252";"52";"305";"316.009263738";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"623.0000000000";"2";"252";"52";"305";"406.254708558";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"624.0000000000";"2";"252";"52";"305";"1498.52628830";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"625.0000000000";"2";"252";"52";"305";"273.838214620";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"626.0000000000";"2";"252";"52";"305";"2533.68592717";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"627.0000000000";"2";"252";"52";"305";"301.124990888";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"628.0000000000";"2";"252";"52";"305";"41.7466112567";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"635.0000000000";"2";"252";"52";"305";"801.326484186";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"636.0000000000";"2";"252";"52";"305";"525.603811055";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"637.0000000000";"2";"252";"52";"305";"48.5678404592";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"638.0000000000";"2";"252";"52";"305";"310.339966013";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"640.0000000000";"2";"252";"52";"305";"3310.94410595";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"641.0000000000";"2";"252";"52";"305";"519.639328728";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"642.0000000000";"2";"252";"52";"305";"3318.67887011";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"643.0000000000";"2";"252";"52";"305";"858.298420714";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"648.0000000000";"2";"252";"52";"305";"1253.57933254";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"649.0000000000";"2";"252";"52";"305";"52.6699102707";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"650.0000000000";"2";"252";"52";"305";"50.9311015702";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"651.0000000000";"2";"252";"52";"305";"274.092368367";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"652.0000000000";"2";"252";"52";"305";"254.444207638";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"665.0000000000";"2";"252";"52";"305";"1480.28879776";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"666.0000000000";"2";"252";"52";"305";"97.3210098362";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"667.0000000000";"2";"252";"52";"305";"6621.56507487";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"668.0000000000";"2";"252";"52";"305";"8039.34065911";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"669.0000000000";"2";"252";"52";"305";"214.878061312";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"670.0000000000";"2";"252";"52";"305";"88.8949585575";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"671.0000000000";"2";"252";"52";"305";"172.621418117";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"672.0000000000";"2";"252";"52";"305";"498.174053201";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"673.0000000000";"2";"252";"52";"305";"428.446915694";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"674.0000000000";"2";"252";"52";"305";"131.589964588";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"675.0000000000";"2";"252";"52";"305";"405.693885261";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"676.0000000000";"2";"252";"52";"305";"332.846717158";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"677.0000000000";"2";"252";"52";"305";"921.573382352";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"678.0000000000";"2";"252";"52";"305";"776.075911041";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"679.0000000000";"2";"252";"52";"305";"285.106575755";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"680.0000000000";"2";"252";"52";"305";"810.233944483";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"681.0000000000";"2";"252";"52";"305";"149.234314959";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"682.0000000000";"2";"252";"52";"305";"1882.52376375";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"683.0000000000";"2";"252";"52";"305";"323.375961559";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"684.0000000000";"2";"252";"52";"305";"615.518647271";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"685.0000000000";"2";"252";"52";"305";"19.9140292321";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"686.0000000000";"2";"252";"52";"305";"171.529580547";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"689.0000000000";"2";"252";"52";"305";"69.9189601078";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"690.0000000000";"2";"252";"52";"305";"76.5491894749";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"691.0000000000";"2";"252";"52";"305";"350.349938592";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"692.0000000000";"2";"252";"52";"305";"4106.20694188";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"693.0000000000";"2";"252";"52";"305";"344.962481520";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"694.0000000000";"2";"252";"52";"305";"46.1742094836";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"695.0000000000";"2";"252";"52";"305";"34.1058101681";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"696.0000000000";"2";"252";"52";"305";"117.200528180";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"697.0000000000";"2";"252";"52";"305";"15.2166747157";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"698.0000000000";"2";"252";"52";"305";"191.124790060";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"699.0000000000";"2";"252";"52";"305";"179.579855228";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"700.0000000000";"2";"252";"52";"305";"24.2653604805";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"701.0000000000";"2";"252";"52";"305";"2175.05906269";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"702.0000000000";"2";"252";"52";"305";"234.907053306";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"703.0000000000";"2";"252";"52";"305";"1492.48370942";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"704.0000000000";"2";"252";"52";"305";"210.788265580";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"705.0000000000";"2";"252";"52";"305";"228.439768544";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"706.0000000000";"2";"252";"52";"305";"172.070067446";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"707.0000000000";"2";"252";"52";"305";"184.765034387";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"708.0000000000";"2";"252";"52";"305";"406.451106695";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"709.0000000000";"2";"252";"52";"305";"378.179544469";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"710.0000000000";"2";"252";"52";"305";"473.099865366";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"711.0000000000";"2";"252";"52";"305";"133.429695868";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"712.0000000000";"2";"252";"52";"305";"98.1297961513";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"713.0000000000";"2";"252";"52";"305";"49.0814298348";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"714.0000000000";"2";"252";"52";"305";"827.721107519";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"715.0000000000";"2";"252";"52";"305";"172.406807654";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"716.0000000000";"2";"252";"52";"305";"200.965008281";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"717.0000000000";"2";"252";"52";"305";"106.641141704";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"718.0000000000";"2";"252";"52";"305";"243.075025208";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"719.0000000000";"2";"252";"52";"305";"207.612936132";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"720.0000000000";"2";"252";"52";"305";"132.466126334";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"721.0000000000";"2";"252";"52";"305";"444.444376800";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"722.0000000000";"2";"252";"52";"305";"271.852395092";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"723.0000000000";"2";"252";"52";"305";"199.431636117";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"724.0000000000";"2";"252";"52";"305";"301.901773447";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"725.0000000000";"2";"252";"52";"305";"1184.08476860";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"726.0000000000";"2";"252";"52";"305";"1338.71382348";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"727.0000000000";"2";"252";"52";"305";"113.672889565";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"728.0000000000";"2";"252";"52";"305";"703.535010459";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"730.0000000000";"2";"252";"52";"305";"189.404551347";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"731.0000000000";"2";"252";"52";"305";"1139.65349906";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"732.0000000000";"2";"252";"52";"305";"593.927392125";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"733.0000000000";"2";"252";"52";"305";"135.554082073";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"734.0000000000";"2";"252";"52";"305";"6063.94701020";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"735.0000000000";"2";"252";"52";"305";"297.724259931";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"736.0000000000";"2";"252";"52";"305";"381.777148882";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"737.0000000000";"2";"252";"52";"305";"1199.44555690";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"738.0000000000";"2";"252";"52";"305";"170.258841307";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"739.0000000000";"2";"252";"52";"305";"206.413117516";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"740.0000000000";"2";"252";"52";"305";"70.9680604529";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"741.0000000000";"2";"252";"52";"305";"266.203943095";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"742.0000000000";"2";"252";"52";"305";"418.497765943";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"743.0000000000";"2";"252";"52";"305";"139.410345805";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"744.0000000000";"2";"252";"52";"305";"33.0462814557";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"745.0000000000";"2";"252";"52";"305";"141.909901351";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"746.0000000000";"2";"252";"52";"305";"45.2337207586";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"747.0000000000";"2";"252";"52";"305";"87.5949973368";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"748.0000000000";"2";"252";"52";"305";"370.057106371";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"749.0000000000";"2";"252";"52";"305";"1523.97377276";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"750.0000000000";"2";"252";"52";"305";"97.7571609064";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"751.0000000000";"2";"252";"52";"305";"2000.75780440";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"752.0000000000";"2";"252";"52";"305";"734.851762954";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"753.0000000000";"2";"252";"52";"305";"54.2668317715";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"754.0000000000";"2";"252";"52";"305";"1561.45559835";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"755.0000000000";"2";"252";"52";"305";"248.414923774";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"756.0000000000";"2";"252";"52";"305";"750.402613384";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"757.0000000000";"2";"252";"52";"305";"103.360729094";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"759.0000000000";"2";"252";"52";"305";"13.7923479643";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"760.0000000000";"2";"252";"52";"305";"51.6409273381";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"761.0000000000";"2";"252";"52";"305";"36.7364920848";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"762.0000000000";"2";"252";"52";"305";"413.252059539";
