"LINK_MAPPA";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1033|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=163%20AND%20ENTE=05";"LOCALITA' BALZE PIAZZA DICIASSETTE LUGLIO";"163";"1033";"53.5489643874";
"1035|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=67%20AND%20ENTE=05";"LOCALITA' BALZE VIA NUOVA";"67";"1035";"49.8822924742";
"1036|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1036";"36.6000738411";
"1037|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=67%20AND%20ENTE=05";"LOCALITA' BALZE VIA NUOVA";"67";"1037";"101.800810349";
"1038|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=67%20AND%20ENTE=05";"LOCALITA' BALZE VIA NUOVA";"67";"1038";"25.6096930211";
"1039|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1039";"68.7635736988";
"1040|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=153%20AND%20ENTE=05";"LOCALITA' BALZE VIA DELLA SERRA";"153";"1040";"133.740377135";
"1044|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=68%20AND%20ENTE=05";"LOCALITA' BALZE VIA TEVERE";"68";"1044";"135.434475737";
"1046|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1046";"67.0743786134";
"1047|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=68%20AND%20ENTE=05";"LOCALITA' BALZE VIA TEVERE";"68";"1047";"205.299908230";
"1049|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1049";"59.5745481398";
"1050|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=68%20AND%20ENTE=05";"LOCALITA' BALZE VIA TEVERE";"68";"1050";"191.781339676";
"1053|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1053";"47.4613513224";
"1054|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1054";"98.9880465181";
"1055|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1055";"695.333910872";
"1056|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1056";"536.599950061";
"1057|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=205%20AND%20ENTE=05";"STRADA PAUL HARRIS";"205";"1057";"1033.67379169";
"1058|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1058";"68.3607716714";
"1059|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1059";"24.8168481518";
"1060|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1060";"49.5930913632";
"1062|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1062";"73.9993760998";
"1063|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1063";"36.6816742663";
"1065|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1065";"36.1285917322";
"1069|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1069";"18.3703132716";
"1070|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1070";"129.800490334";
"1071|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1071";"725.159385132";
"1072|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1072";"150.120623323";
"1073|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1073";"64.4475520977";
"1074|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1074";"47.3500567863";
"1075|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1075";"57.4632469536";
"1076|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1076";"117.752415912";
"1081|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1081";"16.3068036112";
"1084|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1084";"44.4151560534";
"1085|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1085";"36.8785936491";
"1087|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1087";"38.6422247420";
"1088|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1088";"15.2934078126";
"1092|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1092";"19.1390590686";
"1094|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1094";"93.2244122892";
"1097|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1097";"58.5991588985";
"1099|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1099";"117.429998950";
"1100|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1100";"33.4598710152";
"1101|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1101";"43.2591390275";
"1103|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=95%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DEI LAGHI";"95";"1103";"122.028068576";
"1107|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=95%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DEI LAGHI";"95";"1107";"126.851002756";
"1109|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=95%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DEI LAGHI";"95";"1109";"136.280907452";
"1110|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1110";"81.8609218958";
"1112|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=95%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DEI LAGHI";"95";"1112";"590.111245544";
"1113|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1113";"382.033411553";
"1114|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=95%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DEI LAGHI";"95";"1114";"688.083697401";
"1116|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1116";"172.873188140";
"1117|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=124%20AND%20ENTE=05";"CASE SPARSE MAZZI POGGIO ALLE RUOTE";"124";"1117";"290.938739144";
"1118|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1118";"597.976273915";
"1120|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1120";"67.5127616793";
"1122|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1122";"133.975105310";
"1124|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=123%20AND%20ENTE=05";"CASE SPARSE MAZZI VAGLIE";"123";"1124";"221.999464285";
"1125|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1125";"335.581131171";
"1127|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1127";"292.409521019";
"1128|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=167%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"167";"1128";"260.276840280";
"1131|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=173%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA CA' DI ZUCCHETTO";"173";"1131";"133.733214637";
"1132|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=173%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA CA' DI ZUCCHETTO";"173";"1132";"61.7283243664";
"1134|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=173%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA CA' DI ZUCCHETTO";"173";"1134";"58.1055073544";
"1140|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=166%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA SAN GIORGIO";"166";"1140";"584.409376614";
"1141|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=166%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA SAN GIORGIO";"166";"1141";"238.775710977";
"1143|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=167%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"167";"1143";"127.166567367";
"1144|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=167%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"167";"1144";"68.0678418128";
"1148|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=166%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA SAN GIORGIO";"166";"1148";"18.4943321036";
"1149|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=166%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA SAN GIORGIO";"166";"1149";"33.3822752442";
"1151|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=99%20AND%20ENTE=05";"LOCALITA' ALFERO VIA MOLINI";"99";"1151";"117.473075762";
"1152|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=99%20AND%20ENTE=05";"LOCALITA' ALFERO VIA MOLINI";"99";"1152";"26.8544042088";
"1153|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1153";"46.8651480319";
"1154|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1154";"36.6776216176";
"1156|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=99%20AND%20ENTE=05";"LOCALITA' ALFERO VIA MOLINI";"99";"1156";"84.7134381677";
"1157|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1157";"59.5431067300";
"1159|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=99%20AND%20ENTE=05";"LOCALITA' ALFERO VIA MOLINI";"99";"1159";"27.3833319969";
"1160|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1160";"37.8135374491";
"1161|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1161";"19.9298324029";
"1162|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=99%20AND%20ENTE=05";"LOCALITA' ALFERO VIA MOLINI";"99";"1162";"274.043802141";
"1163|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=99%20AND%20ENTE=05";"LOCALITA' ALFERO VIA MOLINI";"99";"1163";"140.026699928";
"1166|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1166";"730.914389222";
"1169|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=101%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON GINO SARAGONI";"101";"1169";"159.617278642";
"1170|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=101%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON GINO SARAGONI";"101";"1170";"97.1110692643";
"1174|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1174";"26.4985697550";
"1175|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1175";"183.394948846";
"1176|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1176";"98.7389399399";
"1177|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1177";"26.4387667176";
"1178|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1178";"58.3187690917";
"1179|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1179";"46.8641146623";
"1180|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=101%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON GINO SARAGONI";"101";"1180";"24.4039170915";
"1182|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=101%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON GINO SARAGONI";"101";"1182";"45.2975437877";
"1184|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1184";"74.3035669306";
"1185|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1185";"80.0703348267";
"1186|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1186";"46.1527096206";
"1187|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=102%20AND%20ENTE=05";"LOCALITA' ALFERO VIA GIOVANNI PASCOLI";"102";"1187";"88.4083122900";
"1188|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=102%20AND%20ENTE=05";"LOCALITA' ALFERO VIA GIOVANNI PASCOLI";"102";"1188";"149.867118627";
"1189|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1189";"126.202061783";
"1190|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1190";"356.164462898";
"1191|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1191";"1031.31575005";
