"Anno scolastico";"Quartiere";"Scuola";"Classi";"Maschi";"Femmine";"Totale iscritti";"Di cui stranieri maschi";"Di cui stranieri femmine";"Totale stranieri";"% stranieri";"Di cui disabili";"% disabili";"Di cui DSA";"% DSA";
"2007/2008";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";17;220;203;423;16;20;36;8.50;13;3.10;;;
"2007/2008";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";10;110;127;237;9;11;20;8.40;5;2.10;;;
"2007/2008";"Rubicone";"""Via Pascoli"" plesso Calisese";6;71;62;133;3;5;8;6.00;6;4.50;;;
"2007/2008";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;30;31;61;2;6;8;13.10;2;3.30;;;
"2008/2009";"Borello";"""Viale Resistenza"" plesso Borello";5;50;51;101;6;5;11;10.90;3;3.00;;;
"2008/2009";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";9;125;89;214;7;5;12;5.60;7;3.30;;;
"2008/2009";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";7;63;73;136;4;5;9;6.60;7;5.10;;;
"2008/2009";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";15;189;171;360;12;16;28;7.80;11;3.10;;;
"2008/2009";"Cesuola";"Fondazione del Sacro Cuore";6;66;90;156;;;;;;;;;
"2008/2009";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";10;135;111;246;7;5;12;4.90;2;0.80;;;
"2008/2009";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";17;206;173;379;33;31;64;16.90;13;3.40;;;
"2008/2009";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";16;208;188;396;14;16;30;7.60;10;2.50;;;
"2008/2009";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";10;111;119;230;7;11;18;7.80;5;2.20;;;
"2008/2009";"Rubicone";"""Via Pascoli"" plesso Calisese";6;71;65;136;5;5;10;7.40;2;1.50;;;
"2008/2009";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;28;32;60;2;4;6;10.00;2;3.30;;;
"2009/2010";"Borello";"""Viale Resistenza"" plesso Borello";6;60;57;117;7;11;18;15.40;2;1.70;;;
"2009/2010";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";10;122;115;237;15;17;32;13.50;5;2.10;;;
"2009/2010";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";7;71;81;152;;;15;9.90;7;4.60;;;
"2009/2010";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";16;199;176;375;;;29;7.70;11;2.90;;;
"2009/2010";"Cesuola";"Fondazione del Sacro Cuore";6;76;72;148;;;;;;;;;
"2009/2010";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";10;135;114;249;11;8;19;7.60;2;0.80;;;
"2009/2010";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";17;204;179;383;;;67;17.50;14;3.70;;;
"2009/2010";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";15;206;186;392;20;17;37;9.40;14;3.60;;;
"2009/2010";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";10;112;115;227;8;8;16;7.00;6;2.60;;;
"2009/2010";"Rubicone";"""Via Pascoli"" plesso Calisese";6;68;69;137;10;5;15;10.90;4;2.90;;;
"2009/2010";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;30;30;60;2;3;5;8.30;3;5.00;;;
"2010/2011";"Borello";"""Viale Resistenza"" plesso Borello";;;;;;;;;;;;;
"2010/2011";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";;;;;;;;;;;;;
"2010/2011";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";;;;;;;;;;;;;
"2010/2011";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";;490;449;939;54;57;111;11.80;13;1.40;;;
"2010/2011";"Cesuola";"Fondazione del Sacro Cuore";6;77;68;145;1;1;2;1.38;1;0.70;;;
"2010/2011";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";;344;336;680;34;36;70;10.30;5;0.70;;;
"2010/2011";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";;;;;;;;;;;;;
"2010/2011";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";;411;370;781;54;43;97;12.40;10;1.30;;;
"2010/2011";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";;;;;;;;;;;;;
"2010/2011";"Rubicone";"""Via Pascoli"" plesso Calisese";;;;;;;;;;;;;
"2010/2011";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";;;;;;;;;;;;;
"2011/2012";"Borello";"""Viale Resistenza"" plesso Borello";5;52;54;106;9;11;20;18.87;2;1.89;3;2.83;
"2011/2012";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";14;184;155;339;20;23;43;12.68;9;2.65;11;3.24;
"2011/2012";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";7;81;86;167;3;6;9;5.39;5;2.99;7;4.19;
"2011/2012";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";18;215;202;417;20;17;37;8.87;5;1.20;11;2.64;
"2011/2012";"Cesuola";"Fondazione Sacro Cuore";6;71;61;132;1;1;2;1.52;3;2.27;3;2.27;
"2011/2012";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";11;137;126;263;9;9;18;6.84;4;1.52;6;2.28;
"2011/2012";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";17;200;195;395;35;41;76;19.24;8;2.03;7;1.77;
"2011/2012";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";16;202;221;423;25;21;46;10.87;8;1.89;11;2.60;
"2011/2012";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";8;111;92;203;14;17;31;15.27;4;1.97;11;5.42;
"2011/2012";"Rubicone";"""Via Pascoli"" plesso Calisese";7;80;81;161;13;5;18;11.18;3;1.86;4;2.48;
"2011/2012";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;34;21;55;3;;3;5.45;;0.00;1;1.82;
"2012/2013";"Borello";"""Viale Resistenza"" plesso Borello";4;44;45;89;9;17;26;29.21;;0.00;3;3.37;
"2012/2013";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";15;190;166;356;26;19;45;12.64;9;2.53;23;6.46;
"2012/2013";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";8;86;88;174;2;5;7;4.02;9;5.17;7;4.02;
"2012/2013";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";18;233;211;444;28;22;50;11.26;6;1.35;21;4.73;
"2012/2013";"Cesuola";"Fondazione del Sacro Cuore";6;60;64;124;;;;0.00;3;2.42;2;1.61;
"2012/2013";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";11;144;124;268;6;8;14;5.22;2;0.75;10;3.73;
"2012/2013";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";16;177;181;358;36;37;73;20.39;7;1.96;10;2.79;
"2012/2013";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";16;212;208;420;25;12;37;8.81;8;1.90;19;4.52;
"2012/2013";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";7;99;80;179;13;15;28;15.64;3;1.68;6;3.35;
"2012/2013";"Rubicone";"""Via Pascoli"" plesso Calisese";8;103;81;184;13;7;20;10.87;2;1.09;9;4.89;
"2012/2013";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;32;20;52;3;;3;5.77;;0.00;1;1.92;
"2013/2014";"Borello";"""Viale Resistenza"" plesso Borello";5;63;52;115;14;15;29;25.22;2;1.74;7;6.09;
"2013/2014";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";15;191;159;350;32;22;54;15.43;8;2.29;23;6.57;
"2013/2014";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";9;92;96;188;2;4;6;3.19;8;4.26;;0.00;
"2013/2014";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";18;247;213;460;28;22;50;10.87;7;1.52;49;10.65;
"2013/2014";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";11;142;122;264;7;10;17;6.44;;0.00;12;4.55;
"2013/2014";"Fiorenzuola";"Fondazione del Sacro Cuore";6;52;66;118;;1;1;0.85;1;0.85;4;3.39;
"2013/2014";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";16;170;188;358;31;36;67;18.72;4;1.12;;0.00;
"2013/2014";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";16;212;214;426;20;14;34;7.98;6;1.41;18;4.23;
"2013/2014";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";7;89;91;180;12;17;29;16.11;2;1.11;9;5.00;
"2013/2014";"Rubicone";"""Via Pascoli"" plesso Calisese";7;94;70;164;7;4;11;6.71;;0.00;14;8.54;
"2013/2014";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;30;25;55;5;1;6;10.91;1;1.82;2;3.64;
"2014/2015";"Borello";"""Viale Resistenza"" plesso Borello";5;59;49;108;12;12;24;22.22;2;1.85;6;5.56;
"2014/2015";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";12;140;133;273;20;17;37;13.55;3;1.10;22;8.06;
"2014/2015";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";9;91;96;187;2;7;9;4.81;9;4.81;10;5.35;
"2014/2015";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";18;242;220;462;31;21;52;11.26;6;1.30;15;3.25;
"2014/2015";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";14;168;147;315;18;10;28;8.89;2;0.63;15;4.76;
"2014/2015";"Fiorenzuola";"Fondazione del Sacro Cuore";6;56;65;121;;2;2;1.65;0;0.00;7;5.79;
"2014/2015";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";15;162;170;332;36;35;71;21.39;5;1.51;12;3.61;
"2014/2015";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";32;396;387;783;45;38;83;10.60;10;1.28;41;5.24;
"2014/2015";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";7;98;81;179;9;10;19;10.61;2;1.12;5;2.79;
"2014/2015";"Rubicone";"""Via Pascoli"" plesso Calisese";7;92;67;159;10;4;14;8.81;3;1.89;14;8.81;
"2014/2015";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;26;30;56;4;3;7;12.50;1;1.79;3;5.36;
"2015/2016";"Borello";"""Viale Resistenza"" plesso Borello";6;59;57;116;10;12;22;18.97;3;2.59;14;12.07;
"2015/2016";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";10;107;117;224;13;15;28;12.50;3;1.34;16;7.14;
"2015/2016";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";9;106;100;206;5;5;10;4.85;5;2.43;27;13.11;
"2015/2016";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";18;231;227;458;29;25;54;11.79;6;1.31;33;7.21;
"2015/2016";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";14;153;148;301;16;9;25;8.31;2;0.66;10;3.32;
"2015/2016";"Fiorenzuola";"Fondazione del Sacro Cuore";6;56;66;122;;1;1;0.82;3;2.46;8;6.56;
"2015/2016";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";16;202;162;364;46;36;82;22.53;3;0.82;30;8.24;
"2015/2016";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";18;226;248;474;18;22;40;8.44;4;0.84;30;6.33;
"2015/2016";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";8;112;94;206;10;10;20;9.71;1;0.49;13;6.31;
"2015/2016";"Rubicone";"""Via Pascoli"" plesso Calisese";7;85;84;169;7;7;14;8.28;4;2.37;14;8.28;
"2015/2016";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;28;28;56;6;7;13;23.21;1;1.79;8;14.29;
"2016/2017";"Borello";"""Viale Resistenza"" plesso Borello";6;48;55;103;8;8;16;15.53;2;1.94;13;12.62;
"2016/2017";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";9;105;102;207;14;7;21;10.14;1;0.48;20;9.66;
"2016/2017";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";9;116;84;200;9;3;12;6.00;8;4.00;22;11.00;
"2016/2017";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";18;212;226;438;29;22;51;11.64;9;2.05;67;15.30;
"2016/2017";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";16;175;179;354;19;11;30;8.47;3;0.85;14;3.95;
"2016/2017";"Fiorenzuola";"Fondazione del Sacro Cuore";6;66;68;134;1;0;1;0.75;2;1.49;8;5.97;
"2016/2017";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";16;219;147;366;54;32;86;23.50;4;1.09;34;9.29;
"2016/2017";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";19;240;250;490;21;24;45;9.18;7;1.43;32;6.53;
"2016/2017";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";9;128;98;226;13;13;26;11.50;4;1.77;22;9.73;
"2016/2017";"Rubicone";"""Via Pascoli"" plesso Calisese";7;78;94;172;7;16;23;13.37;6;3.49;8;4.65;
"2016/2017";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;29;28;57;6;8;14;24.56;1;1.75;10;17.54;
"2017/2018";"Borello";"""Viale Resistenza"" plesso Borello";6;59;66;125;14;8;22;17.60;2;1.60;23;18.40;
"2017/2018";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";10;117;115;232;18;16;34;14.66;3;1.29;14;6.03;
"2017/2018";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";9;111;95;206;11;6;17;8.25;6;2.91;23;11.17;
"2017/2018";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";18;228;206;434;25;18;43;9.91;10;2.30;38;8.76;
"2017/2018";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";15;162;180;342;16;22;38;11.11;4;1.17;12;3.51;
"2017/2018";"Fiorenzuola";"Fondazione del Sacro Cuore";6;78;69;147;1;0;1;0.68;2;1.36;2;1.36;
"2017/2018";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";17;205;165;370;48;44;92;24.86;6;1.62;34;9.19;
"2017/2018";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";20;248;256;504;21;23;44;8.73;10;1.98;44;8.73;
"2017/2018";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";9;118;95;213;9;12;21;9.86;4;1.88;21;9.86;
"2017/2018";"Rubicone";"""Via Pascoli"" plesso Calisese";8;80;94;174;6;12;18;10.34;4;2.30;7;4.02;
"2017/2018";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;33;30;63;4;3;7;11.11;1;1.59;7;11.11;
"2018/2019";"Borello";"""Viale Resistenza"" plesso Borello";6;71;67;138;17;11;28;20.29;2;1.45;13;9.42;
"2018/2019";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";10;115;108;223;22;19;41;18.39;4;1.79;15;6.73;
"2018/2019";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";9;117;96;213;11;1;12;5.63;5;2.35;23;10.80;
"2018/2019";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";19;256;208;464;32;16;48;10.34;10;2.16;44;9.48;
"2018/2019";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";17;192;194;386;23;21;44;11.40;6;1.55;18;4.66;
"2018/2019";"Fiorenzuola";"Fondazione del Sacro Cuore";6;88;71;159;1;0;1;0.63;;0.00;8;5.03;
"2018/2019";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";16;185;159;344;45;51;96;27.91;5;1.45;34;9.88;
"2018/2019";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";22;267;254;521;26;23;49;9.40;16;3.07;42;8.06;
"2018/2019";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";9;105;101;206;11;18;29;14.08;6;2.91;26;12.62;
"2018/2019";"Rubicone";"""Via Pascoli"" plesso Calisese";8;90;85;175;4;15;19;10.86;4;2.29;8;4.57;
"2018/2019";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";4;40;46;86;5;3;8;9.30;1;1.16;8;9.30;
"2019/2020";"Borello";"""Viale Resistenza"" plesso Borello";6;79;65;144;15;15;30;20.83;1;0.69;19;13.19;
"2019/2020";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";10;99;109;208;24;22;46;22.12;5;2.40;9;4.33;
"2019/2020";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";9;115;103;218;9;1;10;4.59;8;3.67;27;12.39;
"2019/2020";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";19;258;198;456;32;23;55;12.06;14;3.07;34;7.46;
"2019/2020";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";18;198;213;411;20;26;46;11.19;9;2.19;19;4.62;
"2019/2020";"Fiorenzuola";"Fondazione del Sacro Cuore";6;88;71;159;1;0;1;0.63;0;0.00;8;5.03;
"2019/2020";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";16;177;156;333;39;53;92;27.63;10;3.00;31;9.31;
"2019/2020";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";22;249;254;503;25;21;46;9.15;16;3.18;44;8.75;
"2019/2020";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";10;117;112;229;9;15;24;10.48;7;3.06;23;10.04;
"2019/2020";"Rubicone";"""Via Pascoli"" plesso Calisese";9;106;85;191;6;5;11;5.76;3;1.57;14;7.33;
"2019/2020";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";5;48;62;110;5;2;7;6.36;1;0.91;9;8.18;
"2020/2021";"Borello";"""Viale Resistenza"" plesso Borello";6;75;63;138;15;11;26;18.84;1;0.72;19;13.77;
"2020/2021";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";10;108;94;202;32;20;52;25.74;5;2.48;14;6.93;
"2020/2021";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";18;236;185;421;32;24;56;13.30;14;3.33;32;7.60;
"2020/2021";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";9;126;93;219;9;3;12;5.48;6;2.74;22;10.05;
"2020/2021";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";18;196;217;413;22;25;47;11.38;13;3.15;31;7.51;
"2020/2021";"Fiorenzuola";"Fondazione del Sacro Cuore";6;88;71;159;1;0;1;0.63;0;0.00;8;5.03;
"2020/2021";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";15;177;149;326;43;35;78;23.93;11;3.37;29;8.90;
"2020/2021";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";22;259;240;499;22;22;44;8.82;19;3.81;52;10.42;
"2020/2021";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";10;119;112;231;9;16;25;10.82;8;3.46;19;8.23;
"2020/2021";"Rubicone";"""Via Pascoli"" plesso Calisese";9;112;89;201;7;7;14;6.97;3;1.49;12;5.97;
"2020/2021";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";5;47;61;108;5;3;8;7.41;1;0.93;11;10.19;
