"OBJECTID";"SIGLA";"COD_1";"COD_2";"COD_3";"COD_4";"COD_TOT";"DESCR";"HECTARES";"Perimeter";"Shape_Leng";"Shape_Area";
"1827";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"8.87401917907";"5706.39587727";"5706.23146273";"88735.3189039";
"1829";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.852922978931";"662.703156226";"662.682432068";"8528.75300776";
"1831";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.986276711274";"868.685836804";"868.659916498";"9862.22153715";
"1839";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"6.32252006747";"3926.24917200";"3926.13668691";"63221.6743303";
"1842";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.98448950590";"881.516185768";"881.490713313";"19843.7854576";
"1857";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"4.69533982224";"3522.43640953";"3522.33061467";"46950.7345950";
"1863";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.66586987404";"1340.43879973";"1340.39793763";"16657.6270190";
"1868";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.08829224916";"770.160935209";"770.134777848";"10882.2153622";
"1870";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.443469460108";"405.913418486";"405.901384756";"4434.40859103";
"1880";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"5.58976326992";"3264.70914680";"3264.61223100";"55894.2920006";
"1881";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"2.41145434941";"2027.07107385";"2027.01218346";"24113.1394410";
"1883";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"2.18670315686";"1381.55652669";"1381.51552256";"21865.6101222";
"1885";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.35646971344";"918.448331175";"918.415650247";"13563.8577563";
"1886";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"6.59968861139";"3891.07100253";"3890.95395393";"65992.5433535";
"1891";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"10.4613627314";"6270.74466010";"6270.52868083";"104607.100153";
"1893";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"10.6704220350";"5344.65530541";"5344.49116428";"106697.627290";
"1894";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.03944945086";"814.232023662";"814.204253347";"10393.8501126";
"1895";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"3.15802637449";"1696.99515299";"1696.94849574";"31578.3428067";
"1896";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.558837944276";"516.411337005";"516.395546951";"5588.03349942";
"1900";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"2.77625297850";"2130.19701886";"2130.13871215";"27760.8252189";
"1905";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.75720006387";"1474.63862540";"1474.59440240";"17570.9230926";
"1907";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.22920113500";"858.346957482";"858.317742110";"12291.2504717";
"1909";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.05847799444";"875.088372279";"875.060562168";"10584.1384178";
"1952";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"13.6671122786";"14396.4084012";"14395.9603079";"136662.503758";
"1960";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"2.57623093827";"2004.21249269";"2004.15154393";"25760.6977979";
"1961";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"42.7863620057";"29734.7493928";"29733.7874684";"427836.286598";
"1969";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"3.54945581346";"2773.90819256";"2773.82467808";"35492.3743913";
"1980";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"4.24494949240";"3364.79172676";"3364.69552973";"42446.9167651";
"1983";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.80517327520";"1556.51164543";"1556.46454915";"18050.6405200";
"1987";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"13.3812338148";"10816.6144493";"10816.3087174";"133804.794522";
"3045";"Ap";"5.00000000000";"1.00000000000";"2.00000000000";"2.00000000000";"5122.00000000";"Bacini produttivi";"99.2424110666";"14984.8988150";"14984.5088753";"992372.502200";
"3046";"Ap";"5.00000000000";"1.00000000000";"2.00000000000";"2.00000000000";"5122.00000000";"Bacini produttivi";"2.81408726669";"939.966404246";"939.941196597";"28139.3754785";
"3067";"Ar";"5.00000000000";"1.00000000000";"1.00000000000";"3.00000000000";"5113.00000000";"Argini";"3.57115904519";"3242.28149196";"3242.17538240";"35709.2688797";
"3068";"Ar";"5.00000000000";"1.00000000000";"1.00000000000";"3.00000000000";"5113.00000000";"Argini";"1.23082266275";"1229.30028134";"1229.26155240";"12307.4548361";
"3069";"Ar";"5.00000000000";"1.00000000000";"1.00000000000";"3.00000000000";"5113.00000000";"Argini";"1.80261212944";"1296.29590413";"1296.25517510";"18024.9556285";
"3070";"Ar";"5.00000000000";"1.00000000000";"1.00000000000";"3.00000000000";"5113.00000000";"Argini";"1.52834902998";"887.025522461";"886.997376550";"15282.5239694";
"3071";"Ar";"5.00000000000";"1.00000000000";"1.00000000000";"3.00000000000";"5113.00000000";"Argini";"2.49294021788";"1735.73186496";"1735.67624878";"24927.7970461";
"3072";"Ar";"5.00000000000";"1.00000000000";"1.00000000000";"3.00000000000";"5113.00000000";"Argini";"0.229355469702";"208.749547478";"208.742951906";"2293.41187449";
"3073";"Ar";"5.00000000000";"1.00000000000";"1.00000000000";"3.00000000000";"5113.00000000";"Argini";"0.277763885298";"211.195531323";"211.188749506";"2777.45928446";
"3074";"Ar";"5.00000000000";"1.00000000000";"1.00000000000";"3.00000000000";"5113.00000000";"Argini";"3.21915536878";"2342.44826461";"2342.37393292";"32189.5031330";
"3075";"Ar";"5.00000000000";"1.00000000000";"1.00000000000";"3.00000000000";"5113.00000000";"Argini";"2.95377632931";"2386.06165719";"2385.98630797";"29535.8694673";
"3525";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.300117150952";"248.145659987";"248.138991834";"3001.03920701";
"3530";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.481625077977";"375.862647553";"375.852426772";"4816.03424798";
"3532";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"1.25789429084";"752.547179012";"752.528018458";"12578.3714488";
"3534";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.653543970630";"457.285780431";"457.276525711";"6535.14568751";
"3535";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.722214285629";"731.426456368";"731.410100012";"7221.81677030";
"3537";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"1.21562924040";"832.896592068";"832.876968107";"12155.7489753";
"3538";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.496557042028";"342.731757209";"342.723842970";"4965.34777024";
"3540";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.537906600354";"467.523781782";"467.513069188";"5378.82445379";
"3541";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.807924465989";"685.107997119";"685.088948110";"8078.88908085";
"3543";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"1.00501058584";"412.351860685";"412.341529271";"10049.6560935";
"3549";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"2.37908600868";"1607.74367473";"1607.70189207";"23789.8136990";
"3550";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.684651484587";"448.576489523";"448.565841536";"6846.21326263";
"3555";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"5.10855201924";"1931.49095775";"1931.44496904";"51083.3831180";
"3559";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"5.09059478578";"1660.56460915";"1660.52740474";"50903.8050614";
"3560";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.363655831069";"319.520692985";"319.512623288";"3636.40157512";
"3562";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.483276353280";"412.867957180";"412.857117416";"4832.56294049";
"3565";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.257135482011";"253.562343561";"253.557156842";"2571.24696295";
"3566";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.302606323979";"302.224490175";"302.219526167";"3025.93530461";
"3567";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.383161872131";"329.808750019";"329.803457600";"3831.46172887";
"3576";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"30.4241390948";"10413.8543575";"10413.6250553";"304228.761295";
"3577";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.755571633839";"792.167436373";"792.153780896";"7555.40689167";
"3578";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"1.28217418994";"780.554431165";"780.543383867";"12821.2154896";
"3579";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.840461263885";"585.411179968";"585.401223872";"8404.26635691";
"3580";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.906565622572";"756.489466830";"756.476088110";"9065.27686108";
"3581";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.557987504071";"428.609507666";"428.599859691";"5579.64891082";
"3582";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"3.34451700880";"1790.28318855";"1790.23613466";"33443.4548597";
"3583";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"1.53889092759";"753.649292958";"753.634758167";"15388.2738430";
"3584";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"1.56789174158";"695.723335136";"695.712820545";"15678.2689155";
"3587";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"6.30682409799";"2310.78106204";"2310.73942261";"63065.6324030";
"3591";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"37.3828295237";"13198.2251995";"13197.8760921";"373808.753454";
"3592";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"1.01803189182";"452.072898543";"452.064858913";"10179.8994951";
"3594";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"20.3506032570";"8001.96801471";"8001.83201383";"203497.325234";
"3595";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.431468661309";"308.656644700";"308.651025296";"4314.50676626";
"3599";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.191874087984";"336.041315530";"336.031549577";"1918.64004890";
"3600";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.672705239748";"634.285583810";"634.270322634";"6726.69222716";
"3605";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"2.36875442191";"1671.40662634";"1671.36529057";"23686.2693756";
"3612";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.506448897412";"484.520872738";"484.508810921";"5064.21242877";
"3615";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"1.77255982172";"773.944547162";"773.924287102";"17724.6405343";
"3618";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.305999738294";"338.123058925";"338.113689032";"3059.83210782";
"3620";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"2.51244527677";"1239.57135870";"1239.53863930";"25123.0821523";
"3624";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"1.75039055297";"695.679166581";"695.660335170";"17502.9526598";
"3627";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"27.3178896161";"9940.74643951";"9940.47412211";"273164.169965";
"3628";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.470691377239";"447.837374793";"447.825956547";"4706.66013626";
"3630";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.835010257602";"782.616397545";"782.596030601";"8349.64982882";
"3631";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.504420362919";"484.164893118";"484.150727814";"5043.92993049";
"3634";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"2.44278458109";"1112.06960185";"1112.03699654";"24426.5178654";
"3637";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"1.89743752196";"1053.75180993";"1053.72063869";"18973.3380791";
"3642";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.481337387643";"434.363302521";"434.351043541";"4813.11395218";
"3647";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.722240077859";"360.025335701";"360.015676191";"7222.00444001";
"3656";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"18.5497833979";"5777.66977589";"5777.50539826";"185487.730104";
"3658";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"31.7534242122";"16300.9859926";"16300.5890803";"317518.714347";
"3659";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"6.01902851508";"3721.30496155";"3721.19669548";"60186.9871312";
"3661";"Av";"5.00000000000";"1.00000000000";"1.00000000000";"2.00000000000";"5112.00000000";"Alvei di fiumi e torrenti con vegetazione abbondante";"0.328018586062";"375.227423121";"375.216213622";"3280.00311558";
