"N__ORDINE";"QUARTIERE";"VIA_";"CIV";"INTESTAZIO";"LOCALITA";"Latitudine";"Longitudine";
"64";"Al Mare";"Capannaguzzo";"6417";"Comune di Cesena";"";"44.1788572559009";"12.3327587186926";
"65";"Cervese Sud";"Asiago - Cervese";"2647";"Comune di Cesena";"";"44.1627120950528";"12.2741077376256";
"66";"Cervese Nor";"Cervese";"4303";"Comune di Cesena";"";"44.1738503733047";"12.2876594184211";
"67";"Cervese Sud";"Manuzzi A.";"377";"Comune di Cesena";"";"44.1478997558703";"12.2554040246705";
"68";"Cervese Sud";"Camisano";"116";"Comune di Cesena";"";"44.1684411497934";"12.2798287478136";
"69";"Cervese Nor";"G.no Doglio";"0";"Comune di Cesena";"";"44.1799804440392";"12.2969136153075";
"70";"Cervese Sud";"Gori / Cafiero";"70";"Comune di Cesena";"";"44.1529901200553";"12.2531430834026";
"71";"Cervese Nor";"Targhini - Medri";"997";"Comune di Cesena";"";"44.1700509213189";"12.2983642834106";
"72";"Al Mare";"De Cesari";"70";"Comune di Cesena";"";"44.1327678231118";"12.3361550329117";
"73";"Al Mare";"Cesenatico - 18 agosto";"490";"Comune di Cesena";"";"44.1567516921763";"12.3346842515778";
"74";"Al Mare";"Cesenatico";"5417";"Comune di Cesena";"";"44.1548512839606";"12.3271899103105";
"75";"Al Mare";"Cesenatico";"5551";"Comune di Cesena";"";"44.1551878147183";"12.328755010207";
"76";"Al Mare";"Cesenatico";"5687";"Comune di Cesena";"";"44.1556609013556";"12.3312519892236";
"77";"Al Mare";"Cantimori";"120";"Comune di Cesena";"";"44.1426572283432";"12.2981817906573";
"78";"Cervese Nor";"Staffette Partigiane";"63";"Comune di Cesena";"";"44.1693030064158";"12.2993863730782";
"79";"Cervese Nor";"Medri";"1146";"P.D.C. di Hera";"";"44.1700686323445";"12.300393774505";
"80";"Rubicone";"Loreto";"54";"P.D.C. di Hera";"";"44.1068581022179";"12.3281004643308";
"81";"Centro Urba";"G.no 11 settembre 2001";"0";"Comune di Cesena";"";"44.1431520981036";"12.2369438806716";
"82";"Rubicone";"Emilia Levante";"4207";"Comune di Cesena";"";"44.1109835791253";"12.3147075856413";
"83";"Rubicone";"Jesi";"97";"Comune di Cesena";"";"44.1127356024111";"12.3260834257174";
"84";"OltreSavio";"Ceriana";"0";"Comune di Cesena";"";"44.14882044144";"12.2077294395789";
"85";"OltreSavio";"La Spezia";"0";"Comune di Cesena";"";"44.145905128836";"12.2038319024653";
"86";"OltreSavio";"Casadei Secondo / Borghe";"1";"Comune di Cesena";"";"44.1485714783367";"12.2065173249459";
"87";"Rubicone";"Tolentino";"241";"Comune di Cesena";"";"44.1108298887415";"12.3174941822";
"88";"OltreSavio";"Coppi - P.co Ippodromo";"0";"Comune di Cesena";"";"44.1491143165931";"12.2283936629812";
"89";"Fiorenzuola";"G.no Mirri e Merendi - M";"0";"Comune di Cesena";"";"44.1312370636315";"12.2709327838596";
"90";"Fiorenzuola";"Arcangeli - Nkosi";"220";"Comune di Cesena";"";"44.1311563056633";"12.2735424545352";
"91";"Fiorenzuola";"Lambruschini - Nkosi";"342";"Comune di Cesena";"";"44.1327518095112";"12.2737538988571";
"92";"Fiorenzuola";"Lambruschini - Nkosi";"341";"Comune di Cesena";"";"44.1337154273522";"12.2735781130586";
"93";"Fiorenzuola";"Ungaretti";"47";"Comune di Cesena";"";"44.1360631278007";"12.2723040869822";
"94";"Fiorenzuola";"G.no Togni";"0";"Comune di Cesena";"";"44.1347917303253";"12.2711674276385";
"95";"OltreSavio";"Coppi";"120";"Comune di Cesena";"";"44.146251002628";"12.2274221670153";
"96";"Rubicone";"Chiesa di Casale";"10";"P.D.C. di Hera";"";"44.0832738454967";"12.267358646147";
"97";"Cervese Nor";"Cervese";"7462";"Comune di Cesena";"";"44.1950591179913";"12.3135514687813";
"99";"Centro Urba";"Pescheria";"0";"Comune di Cesena";"";"44.1358893436058";"12.2430170032329";
"100";"OltreSavio";"San Gimignano";"351";"Comune di Cesena";"";"44.1327202701599";"12.2182758669231";
"101";"OltreSavio";"San Mauro";"1516";"Comune di Cesena";"";"44.1343281164643";"12.2108666882434";
"102";"OltreSavio";"Belletti G.";"34";"Comune di Cesena";"";"44.1327528182803";"12.2294039030583";
"103";"OltreSavio";"Fogazzaro";"0";"Comune di Cesena";"";"44.1386634624783";"12.2252692625393";
"104";"OltreSavio";"P.co per Fabio / Savio";"1011";"Comune di Cesena";"";"44.132147153626";"12.2283613249837";
"105";"OltreSavio";"Graf / De Sica";"194";"Comune di Cesena";"";"44.1367123109421";"12.2265578133049";
"106";"OltreSavio";"G.no Spada";"0";"P.D.C. di Hera";"";"44.1343059114646";"12.2328628335394";
"107";"OltreSavio";"San Mauro - Settecrociar";"3524";"Comune di Cesena";"";"44.1314529219933";"12.1861712988292";
"108";"OltreSavio";"Viareggio";"0";"Comune di Cesena";"";"44.1315366457905";"12.219205086093";
"109";"Valle Savio";"Berneri";"0";"Comune di Cesena";"";"44.1106800028754";"12.2007830500535";
"110";"Valle Savio";"San Carlo";"509";"Comune di Cesena";"";"44.0884775230543";"12.1921587787703";
"111";"Valle Savio";"San Vittore";"1374";"Comune di Cesena";"";"44.1076518302142";"12.1982732598223";
"112";"Valle Savio";"in angolo fra Via S.Vitt";"6451";"Comune di Cesena";"";"44.1061748499656";"12.1959653768471";
"113";"Valle Savio";"Perugia / settecrociari";"125";"Comune di Cesena";"";"44.1059233751632";"12.1947962050643";
"114";"Centro Urba";"Roversano";"4191";"Comune di Cesena";"";"44.1020982397247";"12.2144847568529";
"115";"Valle Savio";"Vigne di Sopra";"425";"Comune di Cesena";"";"44.0869755319808";"12.1953998221987";
"116";"Valle Savio";"Del Libro / V.Le Castigl";"138";"Comune di Cesena";"";"44.0896348330265";"12.1944550734833";
"117";"Dismano";"Dismano";"4910";"Comune di Cesena";"";"44.1891602009723";"12.2178630984726";
"118";"Dismano";"Marandola";"114";"Comune di Cesena";"";"44.1883799574672";"12.2190282172277";
"119";"Dismano";"Dei Mirtilli";"0";"Comune di Cesena";"";"44.1659953453848";"12.222015295503";
"120";"Dismano";"Molari";"0";"Comune di Cesena";"";"44.1892216716399";"12.2211454044293";
"121";"Dismano";"Giorgini";"0";"Comune di Cesena";"";"44.1900421316355";"12.2211069992482";
"122";"Dismano";"Righi di Provezza";"47";"Comune di Cesena";"";"44.1849598223833";"12.185795471915";
"123";"Dismano";"Savio Sant'Andrea";"1023";"Comune di Cesena";"";"44.207354804088";"12.2288336073107";
"124";"Dismano";"Dismano";"6849";"Comune di Cesena";"";"44.2063649012002";"12.216863230264";
"125";"Dismano";"Chiesa di San Cristoforo";"710";"Comune di Cesena";"";"44.1844857955376";"12.2019785419981";
"126";"OltreSavio";"Dismano";"970";"Comune di Cesena";"";"44.15382681102";"12.2181308257179";
"127";"OltreSavio";"Monterosso";"0";"Comune di Cesena";"";"44.1434202806808";"12.2211564167802";
"128";"OltreSavio";"Guido Rossa / Cadorna";"1";"Comune di Cesena";"";"44.155632723623";"12.2144798302166";
"129";"Dismano";"San Cristoforo";"5301";"P.D.C. di Hera";"";"44.1875071656321";"12.1889713599925";
"130";"Dismano";"Savio Sant'Andrea";"50";"P.D.C. di Hera";"";"44.2089498957358";"12.2170096441776";
"131";"Ravennate";"Ficchio";"118";"Comune di Cesena";"";"44.1746697052812";"12.241171848999";
"132";"Ravennate";"Urbini";"80";"Comune di Cesena";"";"44.1639270518713";"12.2438476093291";
"133";"OltreSavio";"Massa";"0";"Comune di Cesena";"";"44.1383948781386";"12.1795878926794";
"134";"OltreSavio";"Settecrociari";"4390";"Comune di Cesena";"";"44.1208727070333";"12.1870148527641";
"135";"OltreSavio";"Monticino";"601";"Comune di Cesena";"";"44.1495860773546";"12.1837961478181";
"136";"OltreSavio";"San Cristoforo";"789";"Comune di Cesena";"";"44.1520335910644";"12.2137755497663";
"138";"Centro Urba";"Amendola";"2";"Comune di Cesena";"";"44.1366687962549";"12.2430794181649";
"139";"Centro Urba";"Marinelli";"31";"Comune di Cesena";"";"44.1410237840041";"12.2469738498067";
"140";"Centro Urba";"G.no Serravalle / Cairol";"0";"Comune di Cesena";"";"44.1397330248703";"12.241541951041";
"141";"Centro Urba";"P.co Fornace Marzocchi";"0";"Comune di Cesena";"";"44.1502429856636";"12.2539136772567";
"142";"Centro Urba";"P.co Fornace Marzocchi";"0";"Comune di Cesena";"";"44.1488964669776";"12.2544782226376";
"143";"Centro Urba";"G.no Malmerendi / Rasi S";"0";"Comune di Cesena";"";"44.1424044829239";"12.2395461959579";
"144";"Centro Urba";"G.no I Ragazzi del '99 /";"0";"Comune di Cesena";"";"44.1419293277867";"12.239266636085";
"145";"Fiorenzuola";"G.no Martiri Bologna 02/";"0";"Comune di Cesena";"";"44.1373930306167";"12.2640356220251";
"146";"Ravennate";"Ferrari";"240";"Comune di Cesena";"";"44.1577218458594";"12.2400472293914";
"147";"Ravennate";"P.co Per Cristina / Mimo";"0";"Comune di Cesena";"";"44.1913861710618";"12.2442050043232";
"148";"Cervese Sud";"Abano";"87";"Comune di Cesena";"";"44.1581772002211";"12.2744033406011";
"149";"Cervese Nor";"Brunico";"171";"Comune di Cesena";"";"44.1815857062868";"12.2994633753106";
"150";"Cervese Sud";"G.no Collodi";"0";"Comune di Cesena";"";"44.1526402566412";"12.2587332742308";
"151";"Cervese Nor";"Albertarelli";"114";"Comune di Cesena";"";"44.1791336289045";"12.2963794386566";
"152";"OltreSavio";"G.no Muccioli";"0";"Comune di Cesena";"";"44.1316885048871";"12.2201729899454";
"153";"Borello";"Formignano";"2629";"Comune di Cesena";"";"44.0768994795903";"12.1571624958305";
"154";"Cesuola";"Giorgi";"171";"Comune di Cesena";"";"44.1207894066824";"12.2436891941508";
"155";"OltreSavio";"Versilia";"0";"Comune di Cesena";"";"44.1354143857384";"12.2267196909576";
"156";"OltreSavio";"Masacci";"63";"Comune di Cesena";"";"44.1285334776202";"12.2190954859394";
"157";"Valle Savio";"Com. Paderno";"2309";"Comune di Cesena";"";"44.1131054681398";"12.1727647292084";
"158";"Cesuola";"Sorrivoli";"3062";"Comune di Cesena";"";"44.1038622530433";"12.2441200872674";
"159";"OltreSavio";"Pietrangeli";"127";"Comune di Cesena";"";"44.1364974217603";"12.2252743270036";
"160";"OltreSavio";"Prato dei Grilli";"154";"P.D.C. di Hera";"";"44.1624116036109";"12.1942242687524";
"161";"Valle Savio";"Santa Lucia";"43";"P.D.C. di Hera";"";"44.0627984807774";"12.2228139414963";
"162";"Borello";"Venzi";"1";"P.D.C. di Hera";"";"44.042865441622";"12.139364854623";
"163";"Valle Savio";"Tessello";"6625";"P.D.C. di Hera";"";"44.1019559839635";"12.1426214337412";
"164";"Valle Savio";"Castello di Roversano";"6";"P.D.C. di Hera";"";"44.0871342013511";"12.2073467747845";
"165";"Al Mare";"V.lo Pavirana";"1150";"P.D.C. di Hera";"";"44.1372643892201";"12.3517546579155";
"166";"Borello";"Luzzena";"5364";"P.D.C. di Hera";"";"44.0684299449249";"12.1351399548022";
"167";"Centro Urba";"IV Novembre";"303";"Comune di Cesena";"";"44.1367575095331";"12.2348996291469";
"168";"Centro Urba";"IV Novembre";"303";"Comune di Cesena";"";"44.1369464602527";"12.2349485012696";
"169";"Cesuola";"San Francesco d'Assisi";"0";"Comune di Cesena";"";"44.1329322994818";"12.2456909753286";
"170";"Centro Urba";"Giardino Pubblico - P.V.";"0";"Comune di Cesena";"";"44.1354922832088";"12.2494439314801";
"171";"Centro Urba";"Giardino Pubblico - P.V.";"0";"Comune di Cesena";"";"44.135534574355";"12.2489932812678";
"172";"Centro Urba";"Giardino Pubblico - P.V.";"0";"Comune di Cesena";"";"44.1359203055877";"12.2492395207627";
"173";"Centro Urba";"Giardino Pubblico - P.V.";"0";"Comune di Cesena";"";"44.1351778997875";"12.2491118295012";
"174";"Valle Savio";"Zoppi";"215";"Comune di Cesena";"";"44.1086885385693";"12.1966923026791";
"175";"Valle Savio";"Zamboni";"15";"Comune di Cesena";"";"44.1115190368069";"12.1998062677671";
"176";"Al Mare";"Cesenatico";"1795";"Comune di Cesena";"";"44.1411776260203";"12.2895502718005";
"177";"Borello";"Montevecchio";"0";"Comune di Cesena";"";"44.0444361466322";"12.2133684015555";
"178";"Valle Savio";"Settecrociari - Umbertid";"125";"Comune di Cesena";"";"44.1064865769095";"12.1937127357868";
"179";"Fiorenzuola";"Marino Moretti";"171";"Comune di Cesena";"";"44.132560801671";"12.2697485498703";
"180";"Fiorenzuola";"Marino Moretti";"25";"Comune di Cesena";"";"44.1326172066234";"12.2708792555803";
"181";"Borello";"Via Fiera";"345";"Comune di Cesena";"";"44.0523472575809";"12.1802220246143";
"182";"Rubicone";"Urbino";"235";"Comune di Cesena";"";"44.1091369374162";"12.3271498858171";
"183";"Centro Urba";"P.za della Libert�?� - G";"0";"Comune di Cesena";"";"44.1371493693929";"12.2457111416356";
"184";"Rubicone";"Osimo";"9";"Comune di Cesena";"";"44.1088356216043";"12.3245980073667";
"185";"Al Mare";"Modotti";"320";"Comune di Cesena";"";"44.1573932509383";"12.3271992871924";
"186";"Al Mare";"Modotti";"151";"Comune di Cesena";"";"44.1573270432505";"12.3293945150266";
"187";"Al Mare";"Allende";"209";"Comune di Cesena";"";"44.1567226302981";"12.3278434212537";
"188";"Al Mare";"Susini";"62";"Comune di Cesena";"";"44.1426870433812";"12.2874572995817";
"190";"Centro Urba";"Parco Della Rimembranza";"0";"Comune di Cesena";"";"44.1364796362997";"12.2408675787044";
"191";"Centro Urba";"Parco Della Rimembranza";"0";"Comune di Cesena";"";"44.1355750003903";"12.2397020150526";
"192";"Centro Urba";"Parco Della Rimembranza";"0";"Comune di Cesena";"";"44.1369669114857";"12.2414602254378";
"193";"Centro Urba";"Parco Della Rimembranza";"0";"Comune di Cesena";"";"44.1364578670388";"12.2392842924955";
"194";"Centro Urba";"Parco Della Rimembranza";"0";"Comune di Cesena";"";"44.136017186364";"12.2388410362564";
"196";"OltreSavio";"Di Vittorio";"1";"Comune di Cesena";"";"44.1428040899191";"12.2295994886185";
"197";"OltreSavio";"Urbani";"150";"Comune di Cesena";"";"44.1467893116737";"12.2194846874166";
"198";"OltreSavio";"Rossellini";"39";"Comune di Cesena";"";"44.1354124020286";"12.2253865912318";
"199";"Cervese Sud";"Monteverdi";"0";"Comune di Cesena";"";"44.1536380378808";"12.2531860325828";
"200";"Cervese Sud";"Monteverdi";"0";"Comune di Cesena";"";"44.1536174660584";"12.2528394513946";
"201";"Fiorenzuola";"Marconi";"300";"Comune di Cesena";"";"44.1369171073518";"12.2639033009835";
"202";"Rubicone";"Via Ruffio";"360";"Comune di Cesena";"";"44.112462084684";"12.3197644465758";
"208";"Centro Urba";"Via Mura Federico Comand";"2";"Comune di Cesena";"";"44.1414861393519";"12.2425918665099";
"210";"Al Mare";"Via Rubicone";"2340";"Comune di Cesena";"";"44.1522170981685";"12.3172681009446";
"211";"Cervese Nor";"Via Rovescio";"0";"Comune di Cesena";"";"44.221676217412";"12.2668231142088";
"212";"Dismano";"Via R. Ruffilli";"0";"Comune di Cesena";"";"44.1903650831242";"12.2186924326451";
"213";"Valle Savio";"Via Lizzano";"1481";"Comune di Cesena";"";"44.1233363652991";"12.180823637046";
"214";"Fiorenzuola";"Via M. Moretti";"0";"Comune di Cesena";"";"44.1326962491839";"12.2708665199302";
"215";"Rubicone";"P.le Fortunato Giustino";"0";"Comune di Cesena";"";"44.1187366640777";"12.3068871949192";
"216";"Fiorenzuola";"Via Arcangeli/Nkosi";"340";"Comune di Cesena";"";"44.1309664228013";"12.2747877320534";
"217";"Ravennate";"Battelli";"160";"Comune di Cesena";"";"44.1677258445304";"12.2449338206479";
"218";"Valle Savio";"Via Brodolini";"0";"Comune di Cesena";"";"44.1007490966981";"12.1946077551829";
"219";"Borello";"Via Pio La Torre";"50";"Comune di Cesena";"";"44.0486424871177";"12.1747378352314";
"220";"Dismano";"P.le Rosa Luxemburg";"0";"Comune di Cesena";"";"44.1912690550877";"12.214809238901";
"221";"Cervese Sud";"Via Casali Nello";"70";"Comune di Cesena";"";"44.1504061549735";"12.2506107884146";
"222";"Valle Savio";"Via Perrone Giuseppe";"0";"Comune di Cesena";"";"44.1084704938755";"12.2015428757071";
"223";"Ravennate";"G.no Benzi Rosanna/ Bara";"0";"Comune di Cesena";"";"44.1713136763385";"12.2443200324178";
"224";"Valle Savio";"Via Bonifacio";"0";"Comune di Cesena";"";"44.0938307266219";"12.1919689865841";
"225";"Oltre Savio";"P.co per Fabio";"0";"Comune di Cesena";"San Mauro";"44.1334926847085";"12.2273430925379";
"226";"Cervese Nor";"Montaletto";"3125";"Comune di Cesena";"San Giorgio";"44.1946810602433";"12.2816768795518";
"227";"Cervese Sud";"Calcinaro";"0";"Comune di Cesena";"Villa chiaviche";"44.1686424034927";"12.2726819379188";
"228";"Fiorenzuola";"Alfieri";"0";"Comune di Cesena";"Fiorita";"44.1428091116509";"12.2561861724583";
"229";"Cervese Sud";"Bertinoro";"0";"Comune di Cesena";"Centro Urbano";"44.1495914905424";"12.2464331978398";
"230";"Valle Savio";"Montefalco";"0";"Comune di Cesena";"San Vittore";"44.1061037489781";"12.1918785699094";
"231";"Oltre Savio";"Versilia/Palmas";"0";"Comune di Cesena";"San Mauro";"44.1348251268874";"12.2284127320576";
"232";"Fiorenzuola";"Balbo";"0";"Comune di Cesena";"Fiorita";"44.1379783103251";"12.2707716108503";
"233";"Fiorenzuola";"Elsa Morante";"0";"In attesa di vol";"Case Finali";"44.1304072803648";"12.2672810647661";
"234";"Dismano";"Del Barco";"0";"In attesa";"San Cristoforo";"44.1798783410932";"12.1989298582793";
"235";"Borello";"Chiesa di Formignano";"47";"Comune di Cesena";"Formignano";"44.0757757238238";"12.1620660656584";
